"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data";"valor_estimado";"nome_fiscal"
"562";"9";"CONSTRUTORA MENICUCCI EIRELI";"O objeto da presente Licitação é Contratação de empresa para a construção/reforma e adequação do prédio de onde funciona a Câmara Municipal de Cachopeiro de Itapemirim - ES, visando: (1) conservação física do prédio; (2) adequadas condições de funcionamento no que tange à acessibilidade (interna e externa); (3) adequadas condições de funcionamento no que tange à saúde e à segurança dos servidores e do público em geral que circula em suas dependências; (4) segurança (prevenção e emergências) contra incêndios, na forma descrita no Projeto Básico anexo ao presente Edital.";"2022-11-30";"2023-11-30";"R$ 1.610.118,34";"13.512-2022";"19";"2022";"MATEUS REBONATO SANTOS";"1";"";"";"1014";"1";"2";"1";"2022-11-30";"26.754.719/0001-01";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM
";"";"";""
"561";"11";"NORTH SECURITY SEGURANÇA PRIVADA LTDA";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2022-11-01";"2023-10-31";"R$ 148.500,00";"1383-2022";"18";"2022";"CID ALENCAR FASSARELA DE SOUZA";"1";"";"12-2022";"1002";"1";"2";"1";"2022-11-01";"06.042.651/0002-01";"";"";"";"";"";"";"1";"";"";"";""
"560";"11";"ALPHA TECNOLOGIA DA INFORMAÇÃO LTDA";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO, incluindo os serviços de IMPLANTAÇÃO, licenciamento e hospedagem de ferramentas Web";"2022-08-17";"2023-08-16";"R$ 34.700,00";"6820/2022";"17";"2022";"OZANI GOMES DE MATOS";"1";"";"11";"998";"1";"2";"1";"2022-08-17";"32.874.667/0001-00";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"559";"11";"NORTH SERVICE - SERVIÇOS E MONITORAMENTO EIRELI";"CONRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS - FORNECIMENTO DE MÃO DE OBRA, SEM O FORNECIMENTO DO MATERIAL NECESSÁRIO A EXECUÇÃO DOS SERVIÇOS DE NATUREZA CONTÍNUA, EM REGIME DE HORAS E PISO SALARIAL DEFINIDOS PELO ACORDO, CONVENÇÃO OU DISSÍDIO COLETIVO DE TRABALHO DA CATEGORIA.";"2022-08-03";"2023-08-02";"R$ 100.000,00";"1832-2022";"16";"2022";"MARCO JOÃO ANDRADE MORAES";"1";"";"09-2022";"779";"1";"2";"1";"2022-08-03";"13.300.597/0001-31";"";"";"";"";"";"";"1";"";"";"";""
"558";"11";"EBALMAQ COMÉRCIO E INFORMÁTICA LTDA";"Contratação de Empresa Especializada no Serviço de Manutenção Preventiva e Corretiva em catracas eletrônicas, software e Fornecimento de Peças de Reposição instalados/disponibilizados na Câmara Municipal de Cachoeiro de Itapemirim";"2022-07-01";"2023-07-01";"R$ 28.300,00";"4084/2022";"15";"2022";"MATEUS REBONATO SANTOS";"1";"";"";"";"1";"2";"1";"2022-07-01";"27.053.735/0001-30";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"557";"11";"ML ENGENHARIA E PROJETOS";"contratação de empresa para elaboração de projeto básico de arquitetura e projetos executivos complementares, com detalhamento em escalas adequadas para futura execução das obras de reformas do Edifício Juarez Tavares Mata, sede da Câmara Municipal de Cachoeiro de Itapemirim";"2022-06-15";"2022-09-15";"R$ 54.818,46";"3199/2022";"14";"2022";"RAFAEL MACEDO";"1";"";"07-2022";"777";"1";"2";"1";"2022-06-15";"21.268.022/0001-07";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRODE ITAPEMIRIM";"";"";""
"556";"11";"MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA";"SERVIÇOS DE SEGURANÇA E MEDICINA DO TRABALHO PARA ELABORAÇÃO, IMPLANTAÇÃO E ACOMPANHAMENTO DO LAUDO TÉCNICO DE CONDIÇÕES AMBIENTAIS DO TRABALHO – LTCAT; LAUDOS SETORIAIS E INDIVIDUAIS DE INSALUBRIDADE E PERICULOSIDADE; ELABORAÇÃO, IMPLANTAÇÃO, COORDENAÇÃO E ASSISTÊNCIA TÉCNICA AO DESENVOLVIMENTO E EMISSÃO DO RELATÓRIO ANUAL DO PROGRAMA DE CONTROLE MÉDICO DE SAÚDE OCUPACIONAL – PCMSO; ELABORAÇÃO, IMPLANTAÇÃO, COORDENAÇÃO E ASSISTÊNCIA TÉCNICA AO DESENVOLVIMENTO E EMISSÃO DO RELATÓRIO DE AVALIAÇÃO DOS RESULTADOS DO PROGRAMA DE PREVENÇÃO DE RISCOS AMBIENTAIS – PPRA; MAPA DE RISCO; ASSESSORIA EM MEDICINA OCUPACIONAL E SEGURANÇA DO TRABALHO, REVISÃO DO LAUDO TÉCNICO DE CONDIÇÕES AMBIENTAIS DO TRABALHO – LTCAT; ASSESSORIA, CONSULTORIA E COORDENAÇÃO DO PROGRAMA DE CONTROLE DE MEDICINA E SAÚDE OCUPACIONAL – PCMSO; PROGRAMA DE PREVENÇÃO DE RISCOS AMBIENTAIS – PPRA; ELABORAÇÃO, EMISSÃO E MONITORAMENTO DE DOCUMENTO BASE DO PERFIL PROFISSIOGRÁFICO PREVIDENCIÁRIO PPP; REALIZAÇÃO DE EXAMES PERIÓDICOS CLÍNICOS E COMPLEMENTARES, PERÍCIAS MÉDICAS, PARA ATENDER AO PROGRAMA DE CONTROLE MÉDICO DE SAÚDE OCUPACIONAL, PERIÓDICOS, DE RETORNO AO TRABALHO, MUDANÇA DE FUNÇÃO (READAPTAÇÃO), ADMISSIONAIS E DEMISSIONAIS; AOS SERVIDORES DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM-ES";"2022-06-01";"2023-06-01";"R$ 128.880,00";"457/2022";"13";"2022";"ELUISIO VIANA DOS SANTOS";"1";"";"05";"774";"1";"2";"1";"2022-06-01";"08.114.492/0001-58";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"555";"5";"BARRA COMÉRCIO DE EQUIPAMENTOS EIRELI,";"fornecimento de materiais de higiene e limpeza e gêneros alimentícios, conforme Anexo I";"2022-03-31";"2022-12-31";"R$ 11.971,38";"1389/2022";"12";"2022";"CREONE GOMES DA SILVA";"1";"";"";"0";"2";"1";"1";"2022-03-30";"14.966.026/0001-01";"";"";"";"";"";"";"1";"";"";"";""
"554";"11";"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA";"Aquisição/Prestação de Serviços de gerenciamento do Abastecimento de Combustível, através da implantação e operação de um sistema informatizado e integrado com utilização de cartão magnético com chip ou cartão com tarja magnética, com disponibilização de Rede credenciada de postos para atender os Veículos da Câmara Municipal de Cachoeiro de Itapemirim";"2022-03-25";"2022-12-31";" R$ 36.000,00";"23096/2021";"11";"2022";"FATIMA PERIM TURINI";"1";"";"4";"770";"1";"2";"1";"2022-03-25";"05.340.639/0001-30";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"553";"11";"Barra Comércio de Equipamentos Eireli";"MATERIAL DE HIGIENE E LIMPEZA, GÊNEROS ALIMENTÍCIOS E COPA E COZINHA";"2022-03-09";"2022-12-31";"R$ 18.762,78";"23004/2021";"10";"2022";"CREONE GOMES DA SILVA";"1";"";"03";"769";"1";"1";"1";"2022-03-08";"14.966.026/0001-01";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"552";"5";"INSIGHT INFORMÁTICA LTDA";"locação de software de gestão de frequência, suporte operacional e relógio de ponto biométrico para registro e coleta de marcações";"2022-02-08";"2023-02-07";"R$ 17.520,00";"435-2022";"9";"2022";"LÍVIA MARCHEZI BORGES";"1";"";"";"772";"1";"2";"1";"2022-02-08";"04.431.007./0001-19";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"550";"11";"UP BRASIL ADMINISTRAÇÃO E SERVIÇOS LTDA";"CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO E ADMINISTRAÇÃO DE VALE ALIMENTAÇÃO E REFEIÇÃO POR CARTÃO MAGNÉTICO DE DÉBITO ( MENOR TAXA DE ADMINISTRAÇÃO POR CARTÃO)";"2022-02-01";"2024-01-31";"R$ 4.584.960,00";"17.702/2021";"8";"2022";"CARLA OLIVEIRA DE ANDRADE MELONI";"1";"";"04";"770";"1";"2";"1";"2022-02-01";"02.959.392/0001-46";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"551";"5";"PANIFICADORA SAL E LUZ LTDA";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2022-02-01";"2022-12-31";"R$ 8.716,20";"20313/2021";"7";"2022";"IRENE POZI";"1";"";"";"771";"1";"1";"1";"2022-02-01";"09.229.431/0001-07";"";"";"";"";"";"";"1";"";"";"";""
"549";"5";"LUIZ EDÉSIO MOREIRA LUGON - ME";"AQUISIÇÃO DE RECARGA DE GÁS - GLP EM 
BOTIJÃO DE 13KG P/ USO RESIDENCIAL para Câmara 
Municipal de Cachoeiro de Itapemirim.";"2022-01-10";"2022-12-31";"1.498,00";"";"6";"2022";"JANEMAR CHIEREGATTE  BRAGA LEMOS";"1";"";"";"";"1";"1";"1";"2022-01-10";"01.521.847/0001-84";"";"";"";"";"";"";"1";"";"";"";""
"548";"5";"GFC COMUNICAÇÕES EIRELI - ME";"Serviço de Publicação dos Atos Oficiais da Câmara Municipal Sendo:
Avisos de Licitações desta Casa de leis";"2022-01-10";"2022-12-31";"4.950,00";"";"5";"2022";"GILCIMARA CONSOLI RAMOS ";"1";"";"";"";"1";"2";"1";"2022-01-10";"10.916.216/0001-55";"";"";"";"";"";"";"1";"";"";"";""
"547";"3";"CONTEÚDO GESTÃO DE MARCAS LTDA";"  contratação de Agência de Publicidade para elaboração, de 
forma clara e simples, de diversos tipos de materiais publicitários, de 
forma a promover o planejamento, criação, produção e execução de 
um projeto de comunicação publicitária para a Câmara Municipal
Data de Assinatura: 06 de Janeiro de 2022";"2022-01-06";"2022-12-31";"200.000,00";"";"4";"2022";"CAMILA DOS REIS PENHA MOCCELIN DUSSONI";"1";"";"TOMADA DE PREÇOS 1-2021";"0";"1";"2";"1";"2022-01-06";"08.541.850/0001-09";"";"";"";"";"";"";"1";"";"";"";""
"546";"5";"TELEFÔNICA BRASIL S/A";"O presente contrato tem como objeto a contratação de empresa especializada para prestação de serviço de telefonia móvel pessoal
– SMP, para comunicação de voz e dados de acordo com o processo
protocolado nº 21798/2021.";"2022-01-03";"2022-12-31";"2.215,20";"";"3";"2022";"GILZIANE FARIA FONSECA MARTINS CORREA";"1";"";"";"0";"1";"2";"1";"2022-01-03";"02.558.157/0003-24";"";"";"";"";"";"";"1";"";"";"";""
"545";"11";"RICARDO CARVALHO DA SILVA MEI ";"AQUISIÇÃO DE SOLUÇÃO DE REDE SEM FIO E SERVIÇOS DE IMPLANTAÇÃO E REPASSE TECNOLÓGICO ( COM SUPORTE E GARANTIA DE 36 MESES)  ";"2022-01-03";"2025-01-02";"65.000,00";"";"2";"2022";"HIGOR SOUZA REAL";"1";"";"08-2021";"760";"1";"1";"1";"2022-01-03";"36.653.531/0001-20";"";"";"";"";"";"";"1";"";"";"";""
"544";"5";"PEDRO HENRIQUE DE AGUIAR RODRIGUES";"Locação de Garagem para os dois carros oficiais desta Casa de Leis ";"2022-01-03";"2022-12-31";"8.400,00";"";"1";"2022";"REGINALDO";"1";"";"";"0";"1";"2";"1";"2022-01-03";"34.020.100/0001- 00";"";"";"";"";"";"";"1";"";"";"";""
