"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1496238";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"162841";"10";"Original";"2021";"0000530/2021";"2021-09-29";"09 - Setembro";"2021";"0018105/2021";"Ordinário";"2021";"0000530/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905206000 - APARELHOS E UTENSILIOS DOMESTICOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000076/2021 - Aquisição de uma cafeteira elétrica industrial para atender a demanda de consumo de café desta Casa de Leis. ";"";"";"1086.00";"AGAPE";"2024-07-05 18:48:27"
"544359";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"775/2018";"2018-12-28";"12";"";"77695/2018";"PREGAO";"2018";"775/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"18/2018";"";"";"";"Reserva originária da requisição 20100179 - SERVIÇO DE INSTALAÇÃO DE 09 APARELHOS DE AR CONDICIONADO.";"";"";"6100.00";"AGAPE";"2024-07-05 18:48:27"
"544360";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"776/2018";"2018-12-28";"12";"";"77695/2018";"PREGAO";"2018";"776/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"18/2018";"";"";"";"Reserva originária da requisição 10100181 - AQUISIÇÃO DE 03 FRIGOBARES, 01 REFRIGERADOR DE 350 LITROS, 09 APARELHOS DE AR CONDICIONADO E 01 FOGÃO DE 04 BOCAS.";"";"";"8959.00";"AGAPE";"2024-07-05 18:48:27"
"541326";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"644/2018";"2018-11-19";"11";"";"71350/2018";"PREGAO";"2018";"644/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"13/2018";"";"";"";"Reserva originária da requisição 10100097 - AQUISIÇÃO DE 03 APARELHOS DE AR CONDICIONADO DE 60.000 BTU S PARA O PLENÁRIO DESTA CASA DE LEIS.";"";"";"26715.00";"AGAPE";"2024-07-05 18:48:27"
"541170";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"645/2018";"2018-11-19";"11";"";"71350/2018";"PREGAO";"2018";"645/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"13/2018";"";"";"";"Reserva originária da requisição 20100098 - INSTALAÇÃO DE 03 APARELHOS DE AR CONDICIONADO DE 60.000 BTU S NO PLENÁRIO DESTA CASA DE LEIS.";"";"";"3420.00";"AGAPE";"2024-07-05 18:48:27"
"541334";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"401/2018";"2018-07-19";"7";"";"68066/2018";"DISPENSA";"2018";"401/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"39/2018";"";"";"";"Reserva originária da requisição 10100056 - AQUISIÇÃO DE 1 (UM) BEBEDOURO COM CAPACIDADE DE 50 LITROS PARA ATENDER O 2º ANDAR E O PLENÁRIO DESTA CÂMARA.";"";"";"1750.00";"AGAPE";"2024-07-05 18:48:27"
"541325";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"315/2018";"2018-06-07";"6";"";"65457/2018";"PREGAO";"2018";"315/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"7/2018";"";"";"";"AQUISIÇÃO DE 04 (QUATRO) FRIGOBARES PARA ATENDER ALGUNS SETORES DESTA CÂMARA MUNICIPAL.";"";"";"3596.00";"AGAPE";"2024-07-05 18:48:27"
"541167";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"314/2018";"2018-06-07";"6";"";"65457/2018";"PREGAO";"2018";"314/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"7/2018";"";"";"";"SERVIÇO DE INSTALAÇÃO DE 05 APARELHOS DE AR CONDICIONADOS ADQUIRIDOS POR MEIO PREGÃO 07/2018.";"";"";"2499.00";"AGAPE";"2024-07-05 18:48:27"
"541331";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"136/2018";"2018-03-02";"3";"";"65741/2018";"DISPENSA";"2018";"136/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"25/2018";"";"";"";"Reserva originária da requisição 10100020 - AQUISIÇÃO DE CAFETEIRA ELÉTRICA AUTOMÁTICA.";"";"";"870.00";"AGAPE";"2024-07-05 18:48:27"
"358644";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"480/2017";"2017-10-02";"10";"";"59309/2017";"DISPENSA";"2017";"480/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"76/2017";"";"";"";"Reserva originária da requisição 10100096 - AQUISIÇÃO DE CAFETEIRA ELÉTRICA AUTOMÁTICA (CAPACIDADE 4 LITROS)";"";"";"740.00";"AGAPE";"2024-07-05 18:48:27"
"358636";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"386/2017";"2017-08-29";"8";"";"59125/2017";"DISPENSA";"2017";"386/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"41/2017";"";"";"";"Empenho originário da reserva 379- AQUISIÇÃO DE 01 FORNO MICRO-ONDAS";"";"";"460.00";"AGAPE";"2024-07-05 18:48:27"
"358643";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"387/2017";"2017-08-29";"8";"";"59125/2017";"DISPENSA";"2017";"387/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"41/2017";"";"";"";"Empenho originário da reserva 378   AQUISIÇÃO DE 01 BEBEDOURO DE 100 LITROS RESERVATÓRIO INTERNO DE INOX, COM FILTRO E COM REGULAGEM DE TEMPERATURA  E DUAS TORNEIRAS.";"";"";"2090.00";"AGAPE";"2024-07-05 18:48:27"
"357914";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"671/2016";"2016-12-08";"12";"";"48438/2016";"PREGAO";"2016";"671/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"18/2016";"";"";"";"AQUISIÇÃO 01 FORNO MICROONDAS 30L. E 01 BEBEDOURO EM AÇO INOX, COM FILTRO, REGULAGEM DE TEMPERATURA E 02 TORNEIRA.";"";"";"2640.00";"AGAPE";"2024-07-05 18:48:27"
"357923";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"672/2016";"2016-12-08";"12";"";"48438/2016";"PREGAO";"2016";"672/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"18/2016";"";"";"";"AQUISIÇÃO DE 04 FRIGOBARES DE 80 LITROS, CONFORME PREGÃO 18/2016.";"";"";"3560.00";"AGAPE";"2024-07-05 18:48:27"
"357916";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"392/2016";"2016-07-13";"7";"";"45877/2016";"PREGAO";"2016";"392/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"11/2016";"";"";"";"AQUISIÇÃO 02 AR CONDICIONADOS SPLIT 60.000 BTUS  AQUISIÇÃO 01 CORTINA DE AR 220 V COM CONTROLE REMOTO";"";"";"18535.00";"AGAPE";"2024-07-05 18:48:27"
"374726";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"703/2015";"2015-12-21";"12";"";"40163/2015";"PREGAO";"2015";"703/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"10/2015";"";"";"";"Reserva originária da requisição 20100170 - SERVIÇOS DE INSTALAÇÃO DE AR CONDICIONADO CONF. PREGÃO PRESENCIAL N° 10/2015.";"";"";"17737.00";"AGAPE";"2024-07-05 18:48:27"
"374752";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"704/2015";"2015-12-21";"12";"";"40163/2015";"PREGAO";"2015";"704/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"10/2015";"";"";"";"Reserva originária da requisição 10100168 - AQUISIÇÃO DE AR CONDIONADOS CONF. PREGÃO PRESENCIAL N° 10/2015.";"";"";"47500.00";"AGAPE";"2024-07-05 18:48:27"
"306200";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2013";"2426";"2013-07-31";"7";"2013";"413/2013";"DISPENSA";"2013";"2426";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICA€åES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"001.001 - RECURSOS PROPRIOS";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE 01 FOGÃO GOLD METAL 4B CONF. PE Nº 117/2013";"";"";"879.00";"AGAPE";"2024-07-05 18:48:27"
