"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3077929";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"235928";"10";"Original";"2024";"0000256/2024";"2024-04-05";"04 - Abril";"2024";"0005968/2024";"Ordinário";"2024";"0000256/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"03 (TRÊS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA PARA PARTICIPAR DO CURSO “A NOVA LEI DE LICITAÇÕES E CONTRATOS APLICADA À REALIDADE DO LEGISLATIVO MUNICIPAL: A LEI 14.133/21 REVOGOU TODAS AS OUTRAS, E AGORA?” OFERTADO PELA EMPRESA FEST, NOS DIAS 16 E 17/04/2024 NA CIDADE DE VITÓRIA-ES, COM SAÍDA DE CACHOEIRO NO DIA 15/04, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 58/2024.";"";"";"660.00";"AGAPE";"2024-07-22 18:49:23"
"2869542";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"13347";"30";"Anulação";"2023";"0000036/2023";"2023-11-10";"11 - Novembro";"2023";"0015417/2023";"Ordinário";"2023";"0000811/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VIAGEM CANCELADA.";"";"";"220.00";"AGAPE";"2024-07-22 18:49:23"
"2869541";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"223384";"10";"Original";"2023";"0000811/2023";"2023-11-07";"11 - Novembro";"2023";"0015417/2023";"Ordinário";"2023";"0000811/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"1 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA, PARA  PARTICIPAR DA AUDIENCIA PUBLICA SOBRE PRESERVAÇÃO E EQUILÍBRIO FINANCEIRO DO RPPS, NO TCEES, EM VITÓRIA-ES, NO DIA 13/11/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 162/2023.";"";"";"220.00";"AGAPE";"2024-07-22 18:49:23"
"2869320";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"221116";"10";"Original";"2023";"0000733/2023";"2023-10-10";"10 - Outubro";"2023";"0014361/2023";"Ordinário";"2023";"0000733/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"1 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA, PARA PARTICIPAR DO CURSO SOBRE GESTÃO DE RISCO NO SETOR PÚBLICO, OFERTADO PELA ESCOLA DE CONTAS - TRIBUNAL DE CONTAS DO ESTADO DO ESPÍRITO SANTO, EM ALEGRE-ES, NO DIA 20/10/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 147/2023.";"";"";"220.00";"AGAPE";"2024-07-22 18:49:23"
"2869061";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"218614";"10";"Original";"2023";"0000646/2023";"2023-09-05";"09 - Setembro";"2023";"0011885/2023";"Ordinário";"2023";"0000646/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA, PARA PARTICIPAR DE EVENTO PRESENCIAL: APRESENTAÇÃO PRÁTICA - NOVA LEI DE LICITAÇÕES , EM VITÓRIA-ES, NO DIA 04/09/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 124/2023.";"";"";"220.00";"AGAPE";"2024-07-22 18:49:23"
"2867765";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"206122";"10";"Original";"2023";"0000255/2023";"2023-04-12";"04 - Abril";"2023";"0004479/2023";"Ordinário";"2023";"0000255/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA, PARA PARTICIPAR DO CURSO ""IMPLANTAÇÃO DA NOVA LEI DE LICITAÇÕES E CONTRATOS COM FOCO NO PLANEJAMENTO""  NA CIDADE DE ALEGRE-ES, NO DIA 13/04/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 33/2023.";"";"";"120.00";"AGAPE";"2024-07-22 18:49:23"
"2867768";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"206123";"10";"Original";"2023";"0000256/2023";"2023-04-12";"04 - Abril";"2023";"0004480/2023";"Ordinário";"2023";"0000256/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA, PARA PARTICIPAR DO CURSO ""LGPD NO SETOR PÚBLICO: 7 PASSOS PRÁTICOS DA JORNADA DE ADEQUAÇÃO""  NA CIDADE DE ALEGRE-ES, NO DIA 02/05/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 34/2023.";"";"";"120.00";"AGAPE";"2024-07-22 18:49:23"
"2164807";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"194197";"10";"Original";"2022";"0000742/2022";"2022-11-17";"11 - Novembro";"2022";"0015180/2022";"Ordinário";"2022";"0000742/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA PARA PARTICIPAR DE CURSO SOBRE “ NOVA LEI DE LICITAÇÕES E CONTRATOS ADMINISTRATIVOS”  MINISTRADO PELO TCEES, NA CÂMARA MUNICIPAL, NA CIDADE DE ALEGRE-ES, NO DIA 29/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 106/2022.";"";"";"120.00";"AGAPE";"2024-07-22 18:49:23"
"2164669";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"193989";"10";"Original";"2022";"0000696/2022";"2022-11-08";"11 - Novembro";"2022";"0014806/2022";"Ordinário";"2022";"0000696/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA/ PATRIMONIO, PARTICIPAR DO CURSO SOBRE “ TOMADA DE CONTAS ESPECIAIS”  MINISTRADO PELO TCEES, NA FAFIA, NA CIDADE DE ALEGRE-ES, NO DIA 18/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 65/2022.";"";"";"120.00";"AGAPE";"2024-07-22 18:49:23"
"2164670";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"193990";"10";"Original";"2022";"0000697/2022";"2022-11-08";"11 - Novembro";"2022";"0014806/2022";"Ordinário";"2022";"0000697/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE TELEFONISTA/ PATRIMONIO, PARTICIPAR DO CURSO SOBRE “ORGANIZAÇÃO E CONTROLE DOS REGIMES PROPRIOS DE PREVIDENCIA SOCIAL”  MINISTRADO PELO TCEES, NA FAFIA, NA CIDADE DE ALEGRE-ES, NO DIA 06/12/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 66/2022.";"";"";"120.00";"AGAPE";"2024-07-22 18:49:23"
"1494756";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"145934";"10";"Original";"2021";"0000087/2021";"2021-02-12";"02 - Fevereiro";"2021";"0001253/2021";"Ordinário";"2021";"0000087/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"02 (duas) dárias estaduais para participação de curso sobre PCA 2020 na cidade de Vitória-ES nos dias 18 e 19/02/2021, segundo MPD (Mapa de Pedido de Diária) nº 07/2021, regulamnetada pela Resolução nº 380/2019.";"";"";"240.00";"AGAPE";"2024-07-22 18:49:23"
"1018918";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"118896";"10";"Original";"2020";"0000088/2020";"2020-02-12";"02 - Fevereiro";"2020";"0000888/2020";"Ordinário";"2020";"0000088/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 24/2020 - 02 DIÁRIAS ESTADUAIS PARA PARTICIPAÇÃO DE CURSO SOBRE PCA 2019 NA CIDADE DE VITÓRIA -ES NOS DIAS 18 E 19/02/2020.";"";"";"240.00";"AGAPE";"2024-07-22 18:49:23"
"571";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"646";"10";"Original";"2019";"0000571/2019";"2019-09-16";"09 - Setembro";"2019";"0091648/2019";"Ordinário";"2019";"0000571/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 163/2019 - 01 DIÁRIA COMUM E 01 DIÁRIA COM PERNOITE PARA VISITA A EMPRESA E&L NA CIDADE DE DOMINGOS MARTINS - ES NOS DIAS 18 E 19/09/2019, PARA TRATAR DE ASSUNTOS RELACIONADO AOS SISTEMAS DE RECURSOS HUMANOS, CONTABILIDADE, ALMOXARIFADO E PATRIMÔNIO.";"";"";"360.00";"AGAPE";"2024-07-22 18:49:23"
"363";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"430";"10";"Original";"2019";"0000363/2019";"2019-06-28";"06 - Junho";"2019";"0086447/2019";"Ordinário";"2019";"0000363/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 82/2019 - 01 DIÁRIA PARA PARTICIPAÇÃO EM CURSO NO IFES DE ALEGRE-ES OFERTADO PELO TCEES SOBRE ""DISPENSA, INEXIGIBILIDADE E PROCEDIMENTOS AUXILIARES EM LICITAÇÕES"" EM 03/07/2019.";"";"";"120.00";"AGAPE";"2024-07-22 18:49:23"
"27";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"63";"10";"Original";"2019";"0000027/2019";"2019-01-28";"01 - Janeiro";"2019";"0079799/2019";"Ordinário";"2019";"0000027/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DIARIA CONF. MPD 06/2019 - PARTICIPAÇÃO NA CAPACITAÇÃO DA EMPRESA E&L, PERÍODO 30/01 A 01/02/2019.";"";"";"350.00";"AGAPE";"2024-07-22 18:49:23"
"540971";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"677/2018";"2018-11-29";"11";"";"77656/2018";"DISPENSA";"2018";"677/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 123/2018";"";"";"70.00";"AGAPE";"2024-07-22 18:49:23"
"540976";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"654/2018";"2018-11-21";"11";"";"77426/2018";"DISPENSA";"2018";"654/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"GILZIANE FARIA FONSECA E OUTROS";"110.207.397-03";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIAS CONF. MPD 116/2018";"";"";"70.00";"AGAPE";"2024-07-22 18:49:23"
