"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"320728";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2009";"2310";"2009-04-29";"4";"2009";"222/2009";"";"2009";"2231";"";"2009";"2310";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 222";"";"";"923.00";"AGAPE";"2024-07-02 18:48:16"
"317835";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2009";"2192";"2009-03-24";"3";"2009";"151/2009";"";"2009";"2161";"";"2009";"2192";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 152";"";"";"587.60";"AGAPE";"2024-07-02 18:48:16"
"320727";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2009";"2191";"2009-03-24";"3";"2009";"151/2009";"";"2009";"2160";"";"2009";"2191";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 151";"";"";"1299.60";"AGAPE";"2024-07-02 18:48:16"
"317834";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2009";"2149";"2009-03-10";"3";"2009";"125/2009";"";"2009";"2134";"";"2009";"2149";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 125";"";"";"623.50";"AGAPE";"2024-07-02 18:48:16"
"320726";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2009";"2148";"2009-03-10";"3";"2009";"124/2009";"";"2009";"2133";"";"2009";"2148";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 124";"";"";"798.80";"AGAPE";"2024-07-02 18:48:16"
"311941";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"3023";"2008-12-16";"12";"2008";"737/2008";"";"2008";"2745";"";"2008";"3023";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 737";"";"";"995.70";"AGAPE";"2024-07-02 18:48:16"
"311940";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2915";"2008-12-15";"12";"2008";"667/2008";"";"2008";"2675";"";"2008";"2915";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 667";"";"";"1212.00";"AGAPE";"2024-07-02 18:48:16"
"311964";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2916";"2008-12-15";"12";"2008";"668/2008";"";"2008";"2676";"";"2008";"2916";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 668";"";"";"145.00";"AGAPE";"2024-07-02 18:48:16"
"316622";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2917";"2008-12-15";"12";"2008";"669/2008";"";"2008";"2677";"";"2008";"2917";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 669";"";"";"644.00";"AGAPE";"2024-07-02 18:48:16"
"311939";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2865";"2008-11-25";"11";"2008";"637/2008";"";"2008";"2645";"";"2008";"2865";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 637";"";"";"1290.20";"AGAPE";"2024-07-02 18:48:16"
"311970";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2866";"2008-11-25";"11";"2008";"638/2008";"";"2008";"2646";"";"2008";"2866";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 638";"";"";"376.40";"AGAPE";"2024-07-02 18:48:16"
"316621";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2867";"2008-11-25";"11";"2008";"639/2008";"";"2008";"2647";"";"2008";"2867";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 639";"";"";"573.10";"AGAPE";"2024-07-02 18:48:16"
"311938";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2801";"2008-10-24";"10";"2008";"566/2008";"";"2008";"2574";"";"2008";"2801";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 566";"";"";"722.00";"AGAPE";"2024-07-02 18:48:16"
"311968";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2802";"2008-10-24";"10";"2008";"567/2008";"";"2008";"2575";"";"2008";"2802";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 567";"";"";"405.00";"AGAPE";"2024-07-02 18:48:16"
"316619";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2803";"2008-10-24";"10";"2008";"568/2008";"";"2008";"2576";"";"2008";"2803";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 568";"";"";"833.20";"AGAPE";"2024-07-02 18:48:16"
"311947";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2731";"2008-09-26";"9";"2008";"505/2008";"";"2008";"2513";"";"2008";"2731";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 505";"";"";"1290.20";"AGAPE";"2024-07-02 18:48:16"
"311967";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2732";"2008-09-26";"9";"2008";"505/2008";"";"2008";"2511";"";"2008";"2732";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 503";"";"";"46.65";"AGAPE";"2024-07-02 18:48:16"
"316618";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2733";"2008-09-26";"9";"2008";"504/2008";"";"2008";"2512";"";"2008";"2733";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 504";"";"";"663.30";"AGAPE";"2024-07-02 18:48:16"
"311943";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2585";"2008-08-25";"8";"2008";"322/2008";"";"2008";"2330";"";"2008";"2585";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"Liquidação do Empenho Nro 322";"";"";"1353.00";"AGAPE";"2024-07-02 18:48:16"
"311946";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2008";"2588";"2008-08-25";"8";"2008";"488/2008";"";"2008";"2496";"";"2008";"2588";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"CONVITE";"";"2008";"5/2008";"";"";"";"Liquidação do Empenho Nro 488";"";"";"621.60";"AGAPE";"2024-07-02 18:48:16"
