"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3076264";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"318699";"10";"Original";"2024";"0000522/2024";"2024-06-13";"06 - Junho";"2024";"0010703/2024";"Ordinário";"2024";"0000410/2024";"Orçamentária";"2024";"0000522/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR PARA REUNIÃO COM DEPUTADO ESTADUAL HUDSON LEAL NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 10/06/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 99/2024.";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075893";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"314800";"10";"Original";"2024";"0000348/2024";"2024-04-25";"04 - Abril";"2024";"0006510/2024";"Ordinário";"2024";"0000277/2024";"Orçamentária";"2024";"0000348/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR PARA PARTICIPAR DE REUNIÃO COM DEPUTADO ESTADUAL HUDSON LEAL, NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 19/04/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 71/2024.";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075793";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"313144";"10";"Original";"2024";"0000310/2024";"2024-04-10";"04 - Abril";"2024";"0004972/2024";"Ordinário";"2024";"0000243/2024";"Orçamentária";"2024";"0000310/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"1 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR PARA PARTICIPAR DE AGENDA NO GABINETE DO DEPUTADO DR. BRUNO RESENDE, EM VITÓRIA-ES, NO DIA 01/04/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 49/2024.";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075358";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307754";"10";"Original";"2024";"0000105/2024";"2024-02-23";"02 - Fevereiro";"2024";"0002592/2024";"Ordinário";"2024";"0000101/2024";"Orçamentária";"2024";"0000105/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE  VEREADOR PARA PARTICIPAR DE REUNIÃO NA ASSEMBLEIA LEGISLATIVA (VITÓRIA) NO GABINETE DO DEPUTADO ESTADUAL MARCELO SANTO (PRESIDENTE). PARA TRATAR DE ASSUNTOS DA CONSTRUÇÃO DO HOSPITAL PÚBLICO EM CACHOEIRO DE ITAPEMIRIM-ES, EM VITÓRIA-ES, NO DIA 26/02/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 18/2024. ";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075334";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307551";"10";"Original";"2024";"0000100/2024";"2024-02-20";"02 - Fevereiro";"2024";"0001651/2024";"Ordinário";"2024";"0000093/2024";"Orçamentária";"2024";"0000100/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR PARA PARTICIPAR DE REUNIÃO NO GABINETE DO DEPUTADO FERRAÇO E NO PALÁCIO ANCHIETA COM EX. SR. GOVERNADOR RENATO CASAGRANDE, EM VITÓRIA-ES, NO DIA 19/02/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 12/2024.";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"2869830";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"301768";"10";"Original";"2023";"0001234/2023";"2023-12-13";"12 - Dezembro";"2023";"0017145/2023";"Ordinário";"2023";"0000910/2023";"Orçamentária";"2023";"0001234/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"1 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA PARTICIPAR DE REUNIÕES COM OS DEPUTADOS HUDSON LEAL  E FERRAÇO, EM VITÓRIA-ES, NO DIA 04/12/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 191/2023.";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"2869626";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"299119";"10";"Original";"2023";"0001117/2023";"2023-11-22";"11 - Novembro";"2023";"0016283/2023";"Ordinário";"2023";"0000840/2023";"Orçamentária";"2023";"0001117/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"1 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA PARTICIPAR DE REUNIÕES COM OS DEPUTADOS BRUNO RESENDE E FERRAÇO, EM VITÓRIA-ES, NO DIA 20/11/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 180/2023.";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"2869557";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"298510";"10";"Original";"2023";"0001072/2023";"2023-11-09";"11 - Novembro";"2023";"0015400/2023";"Ordinário";"2023";"0000817/2023";"Orçamentária";"2023";"0001072/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 1 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA PARTICIPAR DE REUNIÃO COM DEPUTADO THEODORICO DE ASSIS FERRAÇO, EM VITÓRIA-ES, NO DIA 06/11/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 168/2023.";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"2869346";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"297406";"10";"Original";"2023";"0000986/2023";"2023-10-24";"10 - Outubro";"2023";"0014639/2023";"Ordinário";"2023";"0000741/2023";"Orçamentária";"2023";"0000986/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"1 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA PARTICIPAR DE REUNIÃO COM O DEPUTADO THEODORICO DE ASSIS FERRAÇO, NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 23/10/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 149/2023.";"";"";"220.00";"AGAPE";"2024-07-21 18:48:20"
"2869028";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"292023";"10";"Original";"2023";"0000827/2023";"2023-08-31";"08 - Agosto";"2023";"0011810/2023";"Ordinário";"2023";"0000635/2023";"Orçamentária";"2023";"0000827/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA PARTICIPAR DE REUNIÃO COM O VICE GOVERNADOR RICARDO FERRAÇO, EM VITÓRIA-ES, NO DIA 04/09/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 116/2023.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2869033";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"292025";"10";"Original";"2023";"0000828/2023";"2023-08-31";"08 - Agosto";"2023";"0011810/2023";"Ordinário";"2023";"0000636/2023";"Orçamentária";"2023";"0000828/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA PARTICIPAR DE REUNIÃO COM O DEPUTADO FERRAÇO, NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 20/09/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 117/2023.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2868838";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"289666";"10";"Original";"2023";"0000740/2023";"2023-08-11";"08 - Agosto";"2023";"0010648/2023";"Ordinário";"2023";"0000571/2023";"Orçamentária";"2023";"0000740/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA PARTICIPAR DE REUNIÃO COM DEPUTADO FERRAÇO NO GABINETE DO GOVERNADOR DO ESTADO, EM VITÓRIA-ES, NO DIA 14/08/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 109/2023.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2868563";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"286662";"10";"Original";"2023";"0000628/2023";"2023-07-11";"07 - Julho";"2023";"0009031/2023";"Ordinário";"2023";"0000499/2023";"Orçamentária";"2023";"0000628/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O VEREADOR OSMAR FRANCISCO, PARA VISITA TÉCNICA A ASSEMBLÉIA LEGISLATIVA DO ESTADO PARA CUMPRIMENTO DE AGENDA, NO DIA 10/07/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 99/2023.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2868305";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"283858";"10";"Original";"2023";"0000511/2023";"2023-06-07";"06 - Junho";"2023";"0006955/2023";"Ordinário";"2023";"0000415/2023";"Orçamentária";"2023";"0000511/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA AGENDA NA ASSEMBLEIA LEGISLATIVA, NO DIA 12/06/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 80/2023.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2868103";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"280964";"10";"Original";"2023";"0000417/2023";"2023-05-10";"05 - Maio";"2023";"0006094/2023";"Ordinário";"2023";"0000351/2023";"Orçamentária";"2023";"0000417/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA VISITA TÉCNICA AO GABINETE DO DEPUTADO ESTADUAL HUDSON LEAL, NO DIA 20/04/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 74/2023.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"2868104";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"280960";"10";"Original";"2023";"0000416/2023";"2023-05-10";"05 - Maio";"2023";"0006096/2023";"Ordinário";"2023";"0000352/2023";"Orçamentária";"2023";"0000416/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OSMAR FRANCISCO";"827.667.037-72";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR, PARA AGENDA NA ASSEMBLEIA LEGISLATIVA JUNTOAO DEPUTADO ESTADUAL HUDSON LEAL, NO DIA 08/05/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 75/2023.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
