"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"325915";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322495";"2012-12-28";"12";"2012";"711/2012";"";"2012";"2723";"";"2012";"3290";"";"";"2012";"322495";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 987";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325914";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322483";"2012-12-27";"12";"2012";"709/2012";"";"2012";"2721";"";"2012";"3280";"";"";"2012";"322483";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 976";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325913";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322443";"2012-12-17";"12";"2012";"667/2012";"";"2012";"2679";"";"2012";"3196";"";"";"2012";"322443";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 944";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325911";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322404";"2012-11-28";"11";"2012";"643/2012";"";"2012";"2655";"";"2012";"3140";"";"";"2012";"322404";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 888";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325909";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322377";"2012-11-20";"11";"2012";"637/2012";"";"2012";"2649";"";"2012";"3126";"";"";"2012";"322377";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 865";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325910";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322378";"2012-11-20";"11";"2012";"638/2012";"";"2012";"2650";"";"2012";"3127";"";"";"2012";"322378";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 866";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325912";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322391";"2012-11-20";"11";"2012";"663/2012";"";"2012";"2675";"";"2012";"3174";"";"";"2012";"322391";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 874";"";"";"350.00";"AGAPE";"2024-07-02 18:48:16"
"325905";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322350";"2012-11-14";"11";"2012";"619/2012";"";"2012";"2631";"";"2012";"3093";"";"";"2012";"322350";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 842";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325906";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322348";"2012-11-14";"11";"2012";"620/2012";"";"2012";"2632";"";"2012";"3094";"";"";"2012";"322348";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"HELIO GRECHI ROZA E OUTROS";"726.445.167-49";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 840";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325907";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322349";"2012-11-14";"11";"2012";"621/2012";"";"2012";"2633";"";"2012";"3095";"";"";"2012";"322349";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 841";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325908";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322353";"2012-11-14";"11";"2012";"636/2012";"";"2012";"2648";"";"2012";"3125";"";"";"2012";"322353";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ANGELA DE PAULA BARBOZA E OUTROS";"658.985.677-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 844";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325902";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322310";"2012-10-23";"10";"2012";"587/2012";"";"2012";"2599";"";"2012";"3027";"";"";"2012";"322310";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 806";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325903";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322309";"2012-10-23";"10";"2012";"588/2012";"";"2012";"2600";"";"2012";"3026";"";"";"2012";"322309";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 807";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325904";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322312";"2012-10-23";"10";"2012";"598/2012";"";"2012";"2610";"";"2012";"3041";"";"";"2012";"322312";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 805";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325901";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322270";"2012-09-26";"9";"2012";"560/2012";"";"2012";"2572";"";"2012";"2950";"";"";"2012";"322270";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 762";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325897";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322655";"2012-08-22";"8";"2012";"470/2012";"";"2012";"2482";"";"2012";"2793";"";"";"2012";"322655";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ALLAN ALBERT LORENÇO F. E OUTROS";"034.898.707-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP  657";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325898";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322165";"2012-08-22";"8";"2012";"480/2012";"";"2012";"2492";"";"2012";"2799";"";"";"2012";"322165";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 647";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325899";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322200";"2012-08-22";"8";"2012";"510/2012";"";"2012";"2522";"";"2012";"2868";"";"";"2012";"322200";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 653";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"325900";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322177";"2012-08-22";"8";"2012";"515/2012";"";"2012";"2527";"";"2012";"2927";"";"";"2012";"322177";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 648";"";"";"840.00";"AGAPE";"2024-07-02 18:48:16"
"325896";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"322072";"2012-06-20";"6";"2012";"420/2012";"";"2012";"2432";"";"2012";"2662";"";"";"2012";"322072";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"ARACI ALMEIDA F DE SOUZA E OUTROS";"826.890.917-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 508";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
