"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1494236";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10771";"30";"Anulação";"2021";"0000095/2021";"2021-12-23";"12 - Dezembro";"2020";"0007000/2020";"Estimativo";"2021";"0000011/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULAÇÃO DE SALDOS NÃO UTILIZADOS EM 2021, EM CONFORMIDADE COM O DISPOSTO NO PROCESSO DE ANULAÇÃO 20.939/2021.";"";"";"776.74";"AGAPE";"2024-07-23 18:48:42"
"1495455";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10724";"30";"Anulação";"2021";"0000094/2021";"2021-12-17";"12 - Dezembro";"2019";"0000000/2019";"Global";"2021";"0000294/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2022-06-16";"Adesão a Registro de Preços";"";"";"";"";"";"";"ANULAÇÃO DE SALDOS NÃO UTILIZADOS EM 2021, EM CONFORMIDADE COM O DISPOSTO NO PROCESSO DE ANULAÇÃO 20.939/2021.";"";"";"21300.00";"AGAPE";"2024-07-23 18:48:42"
"1494136";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10565";"30";"Anulação";"2021";"0000056/2021";"2021-12-08";"12 - Dezembro";"2019";"0000000/2019";"Global";"2021";"0000004/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2022-06-16";"Adesão a Registro de Preços";"";"";"";"";"";"";"VALORES NÃO UTLIZADOS NO ANO DE 2021.";"";"";"225.62";"AGAPE";"2024-07-23 18:48:42"
"1494134";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"9972";"30";"Anulação";"2021";"0000010/2021";"2021-06-14";"06 - Junho";"2019";"0000000/2019";"Global";"2021";"0000004/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2022-06-16";"Adesão a Registro de Preços";"";"";"";"";"";"";"VALORES NAO UTILIZADOS";"";"";"39000.00";"AGAPE";"2024-07-23 18:48:42"
"1495454";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"154309";"10";"Original";"2021";"0000294/2021";"2021-06-14";"06 - Junho";"2019";"0000000/2019";"Global";"2021";"0000294/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2022-06-16";"Adesão a Registro de Preços";"";"";"";"";"";"";"2º Aditivo do Contrato 10/2019 - Serviço de telefonia não geografico 0800, no formato tridígito. (Valor para utilização no exercício 2021).
";"";"";"21840.93";"AGAPE";"2024-07-23 18:48:42"
"1494137";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"143598";"10";"Original";"2021";"0000004/2021";"2021-01-04";"01 - Janeiro";"2019";"0000000/2019";"Global";"2021";"0000004/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2022-06-16";"Adesão a Registro de Preços";"";"";"";"";"";"";"SALDO DO 1º ADITIVO CONTRATO 10/2019 - SERVIÇO DE TELEFONIA NÃO GEOGRÁFICO 0800 NO FORMATO TRIDÍGITO.";"";"";"39728.73";"AGAPE";"2024-07-23 18:48:42"
"1494235";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"143684";"10";"Original";"2021";"0000011/2021";"2021-01-04";"01 - Janeiro";"2020";"0007000/2020";"Estimativo";"2021";"0000011/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE SERVIÇO DE TELEFONIA FIXA PARA O EXERCÍCIO 2021.";"";"";"60000.00";"AGAPE";"2024-07-23 18:48:42"
"1019732";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"9336";"30";"Anulação";"2020";"0000074/2020";"2020-12-29";"12 - Dezembro";"2019";"0000000/2019";"Global";"2020";"0000302/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2021-06-13";"Adesão a Registro de Preços";"";"";"";"";"";"";"VALORES NÃO UTILIZADOS";"";"";"-6676.53";"AGAPE";"2024-07-23 18:48:42"
"1020666";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"142390";"10";"Original";"2020";"0000601/2020";"2020-12-21";"12 - Dezembro";"2020";"0096250/2020";"Estimativo";"2020";"0000601/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"COMPLEMENTAÇÃO DA CONTRATAÇÃO DE SERIÇO DE TELEFONIA FIXA PARA ATENDER A ESTA CÂMARA MUNICIPAL NO EXERCÍCIO 2020.";"";"";"706.34";"AGAPE";"2024-07-23 18:48:42"
"1019731";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"8976";"30";"Anulação";"2020";"0000045/2020";"2020-12-16";"12 - Dezembro";"2019";"0000000/2019";"Global";"2020";"0000302/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2021-06-13";"Adesão a Registro de Preços";"";"";"";"";"";"";"VALORES NÃO UTILIZADOS";"";"";"-15000.00";"AGAPE";"2024-07-23 18:48:42"
"1018309";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"8970";"30";"Anulação";"2020";"0000040/2020";"2020-12-16";"12 - Dezembro";"2019";"0000000/2019";"Global";"2020";"0000009/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2021-06-13";"Adesão a Registro de Preços";"";"";"";"";"";"";"VALORES NÃO UTILIZADOS";"";"";"-39217.49";"AGAPE";"2024-07-23 18:48:42"
"1019733";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"127882";"10";"Original";"2020";"0000302/2020";"2020-06-12";"06 - Junho";"2019";"0000000/2019";"Global";"2020";"0000302/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2021-06-13";"Adesão a Registro de Preços";"";"";"";"";"";"";"1º ADITIVO CONTRATO 10/2019 - SERVIÇO DE TELEFONIA NÃO GEOGRÁFICO 0800 NO FORMATO TRIDÍGITO.";"";"";"22063.80";"AGAPE";"2024-07-23 18:48:42"
"1018423";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"116634";"10";"Original";"2020";"0000013/2020";"2020-01-02";"01 - Janeiro";"2020";"0096250/2020";"Estimativo";"2020";"0000013/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, ""CAPUT"" DA LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE SERVIÇO DE TELEFONIA FIXA PARA ATENDER A ESTA CÂMARA MUNICIPAL NO EXERCÍCIO 2020.";"";"";"54000.00";"AGAPE";"2024-07-23 18:48:42"
"1018310";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"116605";"10";"Original";"2020";"0000009/2020";"2020-01-02";"01 - Janeiro";"2019";"0000000/2019";"Global";"2020";"0000009/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"000010/2019";"2019-06-13";"2019-06-13";"2021-06-13";"Adesão a Registro de Preços";"";"";"";"";"";"";"CONTRATO 10/2019 - PRESTAÇÃO DE SERVIÇO DE TELEFONIA NÃO GEOGRÁFICO 0800 NO FORMATO TRIDIGITO PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL.";"";"";"39750.38";"AGAPE";"2024-07-23 18:48:42"
"948";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"71";"30";"Anulação";"2019";"0000067/2019";"2019-12-27";"12 - Dezembro";"2018";"0078665/2018";"Estimativo";"2019";"0000015/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"52 - ARTIGO 25 INCISO II LEI FEDERAL 8666/93";"";"";"ANULAÇÃO DOS VALORES NÃO UTILIZADOS NO PROCESSO DE COMPRA";"";"";"-979.28";"AGAPE";"2024-07-23 18:48:42"
"949";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"72";"30";"Anulação";"2019";"0000068/2019";"2019-12-27";"12 - Dezembro";"2019";"0000000/2019";"Global";"2019";"0000320/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"0000010/2019";"2019-06-13";"2019-06-13";"2020-06-13";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO DOS VALORES NÃO UTILIZADOS NO PROCESSO DE COMPRA";"";"";"-21698.12";"AGAPE";"2024-07-23 18:48:42"
"320";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"387";"10";"Original";"2019";"0000320/2019";"2019-06-13";"06 - Junho";"2019";"0000000/2019";"Global";"2019";"0000320/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"Prestação de Serviços";"2019";"0000010/2019";"2019-06-13";"2019-06-13";"2020-06-13";"Não Aplicável";"";"";"";"";"";"";"CONTRATO 10/2019 -  PRESTAÇÃO DE SERVIÇO DE TELEFONIA NÃO GEOGRÁFICO 0800 NO FORMATO TRIDIGITO PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL. ";"";"";"22063.74";"AGAPE";"2024-07-23 18:48:42"
"15";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"51";"10";"Original";"2019";"0000015/2019";"2019-01-04";"01 - Janeiro";"2018";"0078665/2018";"Estimativo";"2019";"0000015/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"52 - ARTIGO 25 INCISO II LEI FEDERAL 8666/93";"";"";"CONTRATAÇÃO DE SERVIÇO DE TELEFONIA FIXA PARA ATENDER A ESTA CÂMARA MUNICIPAL NO EXERCÍCIO 2019.";"";"";"54000.00";"AGAPE";"2024-07-23 18:48:42"
