"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1703";"26";"RGF 1º Quadrimestre 2024";"1";"RGF 1° Quadrimestre 2024";"1";"";"2024-05-29 12:32:29";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1660";"26";"RGF 3º Quadrimestre 2023 (REPUBLICADO)";"4";"";"1";"";"2024-03-11 11:57:27";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1639";"26";"RGF 3º Quadrimestre 2023";"3";"RGF 3º Quadrimestre 2023";"1";"";"2024-01-26 11:48:05";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1620";"26";"RGF 2º Quadrimestre 2023";"2";"RGF 2º Quadrimestre 2023";"1";"";"2023-09-25 09:34:52";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1560";"26";"RGF 1º Quadrimestre 2023";"1";"Relatório de Gestão Fiscal (RGF)";"1";"";"2023-05-30 10:44:20";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1513";"26";" RGF 3º Quadrimestre 2022";"3";" RGF 3º Quadrimestre 2022";"1";"";"2023-01-27 09:22:56";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1490";"26";" RGF 2º Quadrimestre 2022";"2";"Relatório de Gestão Fiscal (RGF)";"1";"";"2022-09-30 12:57:25";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1427";"26";"RGF 1º Quadrimestre 2022";"1";"RGF 1º Quadrimestre 2022";"1";"";"2022-05-26 08:37:42";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1372";"26";"	RGF 3º Quadrimestre 2021";"3";"";"1";"";"2022-01-27 12:37:50";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1281";"26";"RGF 2º Quadrimestre 2021";"2";"RGF 2º Quadrimestre 2021";"1";"";"2021-09-28 10:46:21";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1201";"26";"RGF 1º Quadrimestre 2021";"1";"RGF 1º Quadrimestre 2021";"1";"";"2021-05-27 09:05:25";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1121";"26";"RGF 3º Quadrimestre 2020";"3";"RGF 3º Quadrimestre 2020";"1";"";"2021-01-29 13:29:04";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1042";"26";"RGF 2º Quadrimestre 2020";"2";"RGF 2º Quadrimestre 2020";"1";"";"2020-09-30 08:37:32";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"977";"26";"RGF 1º Quadrimestre 2020";"1";"RGF 1º Quadrimestre 2020";"1";"";"2020-05-29 06:05:18";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"904";"26";"RGF 3º Quadrimestre 2019";"3";"RGF - 3º QUADRIMESTRE/2019";"1";"";"2020-01-30 10:05:30";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"813";"26";"RGF 2º Quadrimestre 2019";"2";"RGF 2º Quadrimestre 2019";"1";"";"2019-09-26 18:07:12";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"710";"26";"RGF 1º Quadrimestre 2019";"1";"RGF 1º Quadrimestre 2019";"1";"";"2019-05-29 09:34:41";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"624";"26";"RGF 3º Quadrimestre 2018";"3";"RGF 3º Quadrimestre 2018";"1";"";"2019-01-30 02:10:18";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"550";"26";"RGF 2º Quadrimestre 2018";"2";"RGF 2º Quadrimestre 2018";"1";"";"2018-09-26 12:22:40";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"476";"26";"RGF 1º Quadrimestre 2018";"1";"RGF - 1º Quadrimestre 2018";"1";"";"2018-05-29 09:44:14";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"412";"26";"RGF 3º Quadrimestre 2017";"3";"RGF - 3º Quadrimestre 2017";"1";"";"2018-01-26 09:08:26";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"311";"26";"RGF 2º Quadrimestre 2017";"2";"RGF - 2º Quadrimestre 2017";"1";"";"2017-08-31 09:38:56";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"310";"26";"RGF 1º Quadrimestre 2017";"1";"RGF - 1º Quadrimestre 2017";"1";"";"2017-04-30 09:38:51";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"6";"26";"RGF 3º Quadrimestre 2016";"3";"RGF  Quadrimestre 2016";"1";"";"2017-02-13 09:35:50";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"4";"26";"RGF 2º Quadrimestre 2016";"2";"RGF  Quadrimestre 2016";"1";"";"2016-09-29 09:35:40";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2";"26";"RGF 1º Quadrimestre 2016";"1";"RGF  Quadrimestre 2016";"1";"";"2016-05-31 09:35:31";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"5";"26";"RGF 3º Quadrimestre 2015";"3";"RGF  Quadrimestre 2015";"1";"";"2015-12-31 09:35:05";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"3";"26";"RGF 2º Quadrimestre 2015";"2";"RGF  Quadrimestre 2015";"1";"";"2015-09-28 09:34:44";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1";"26";"RGF 1º Quadrimestre 2015";"1";"RGF 1º Quadrimestre 2015";"1";"";"2015-05-29 09:34:31";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"414";"26";"RGF 3º Quadrimestre 2014";"3";"RGF 3º Quadrimestre 2014";"1";"";"2015-01-30 09:48:05";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"413";"26";"RGF 2º Quadrimestre 2014";"2";"RGF 2º Quadrimestre 2014";"1";"";"2014-09-29 09:45:56";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"7";"26";"RGF 1º Quadrimestre 2014";"1";"RGF 1º Quadrimestre 2014";"1";"";"2014-05-30 09:31:02";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"433";"26";"RGF 3º Quadrimestre 2013";"3";"RGF 3º Quadrimestre 2013";"1";"";"2014-01-31 09:13:35";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"432";"26";"RGF 2º Quadrimestre 2013";"2";"RGF 2º Quadrimestre 2013";"1";"";"2013-11-28 09:13:41";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"431";"26";"RGF 1º Quadrimestre 2013";"1";"RGF 1º Quadrimestre 2013";"1";"";"2013-05-29 09:13:50";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
