"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3037282";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"317972";"10";"Original";"2024";"0000484/2024";"2024-05-28";"05 - Maio";"2024";"0010188/2024";"Ordinário";"2024";"0000373/2024";"Orçamentária";"2024";"0000484/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/06/2024 a 09/07/2024.";"";"";"3158.02";"AGAPE";"2024-07-02 18:48:16"
"3037102";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"315371";"10";"Original";"2024";"0000386/2024";"2024-04-30";"04 - Abril";"2024";"0007694/2024";"Ordinário";"2024";"0000306/2024";"Orçamentária";"2024";"0000386/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Pedido de Empenho Vale Transporte referente ao período de 10/05/2024 a 09/06/2024.";"";"";"3042.88";"AGAPE";"2024-07-02 18:48:16"
"3036842";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"312579";"10";"Original";"2024";"0000256/2024";"2024-03-27";"03 - Março";"2024";"0005520/2024";"Ordinário";"2024";"0000215/2024";"Orçamentária";"2024";"0000256/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte Patronal referente ao período de 10/04/2024 a 09/05/2024.";"";"";"3098.50";"AGAPE";"2024-07-02 18:48:16"
"3036670";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"309626";"10";"Original";"2024";"0000184/2024";"2024-02-29";"02 - Fevereiro";"2024";"0003177/2024";"Ordinário";"2024";"0000164/2024";"Orçamentária";"2024";"0000184/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 11/03/2024 a 09/04/2024.";"";"";"2715.69";"AGAPE";"2024-07-02 18:48:16"
"3036348";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307070";"10";"Original";"2024";"0000053/2024";"2024-01-31";"01 - Janeiro";"2024";"0001024/2024";"Ordinário";"2024";"0000061/2024";"Orçamentária";"2024";"0000053/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/02/2024 a 10/03/2024.";"";"";"1476.90";"AGAPE";"2024-07-02 18:48:16"
"2869921";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"303965";"10";"Original";"2023";"0001300/2023";"2023-12-22";"12 - Dezembro";"2023";"0018566/2023";"Ordinário";"2023";"0000949/2023";"Orçamentária";"2023";"0001300/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte  referente ao período de 10/01/2024 a 09/02/2024.";"";"";"1316.29";"AGAPE";"2024-07-02 18:48:16"
"2869874";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"303519";"10";"Original";"2023";"0001276/2023";"2023-12-21";"12 - Dezembro";"2023";"0013722/2023";"Ordinário";"2023";"0000925/2023";"Orçamentária";"2023";"0001276/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale transporte referente ao período de 12/10/2023 a 10/11/2023.";"";"";"1311.91";"AGAPE";"2024-07-02 18:48:16"
"2869189";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"3575";"30";"Anulação";"2023";"0000035/2023";"2023-12-21";"12 - Dezembro";"2023";"0013722/2023";"Ordinário";"2023";"0000688/2023";"Orçamentária";"2023";"0000908/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 12/10/2023 A 10/11/2023 - SALDO DOTAÇÃO INDEVIDA.";"";"";"1311.91";"AGAPE";"2024-07-02 18:48:16"
"2869789";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"301322";"10";"Original";"2023";"0001202/2023";"2023-11-30";"11 - Novembro";"2023";"0017026/2023";"Ordinário";"2023";"0000896/2023";"Orçamentária";"2023";"0001202/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Parte patronal do Vale Transporte referente ao período de 11/12/2023 a 09/01/2024.
";"";"";"1234.93";"AGAPE";"2024-07-02 18:48:16"
"2869577";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"298513";"10";"Original";"2023";"0001073/2023";"2023-11-09";"11 - Novembro";"2023";"0015693/2023";"Ordinário";"2023";"0000824/2023";"Orçamentária";"2023";"0001073/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";" Parte patronal do Vale Transporte referente ao período de 11/11/2023 a 10/12/2023.";"";"";"1420.71";"AGAPE";"2024-07-02 18:48:16"
"2869188";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"294757";"10";"Original";"2023";"0000908/2023";"2023-09-27";"09 - Setembro";"2023";"0013722/2023";"Ordinário";"2023";"0000688/2023";"Orçamentária";"2023";"0000908/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 12/10/2023 a 10/11/2023.";"";"";"1311.91";"AGAPE";"2024-07-02 18:48:16"
"2869075";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"292572";"10";"Original";"2023";"0000837/2023";"2023-09-12";"09 - Setembro";"2023";"0012332/2023";"Ordinário";"2023";"0000651/2023";"Orçamentária";"2023";"0000837/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 11/09/2023 a 11/10/2023.";"";"";"1923.00";"AGAPE";"2024-07-02 18:48:16"
"2868826";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"289512";"10";"Original";"2023";"0000730/2023";"2023-08-09";"08 - Agosto";"2023";"0010708/2023";"Ordinário";"2023";"0000569/2023";"Orçamentária";"2023";"0000730/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 12/08/2023 a 10/09/2023.";"";"";"1372.10";"AGAPE";"2024-07-02 18:48:16"
"2868558";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"286543";"10";"Original";"2023";"0000618/2023";"2023-07-10";"07 - Julho";"2023";"0008875/2023";"Ordinário";"2023";"0000497/2023";"Orçamentária";"2023";"0000618/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 12/07/2023 a 11/08/2023.";"";"";"912.74";"AGAPE";"2024-07-02 18:48:16"
"2868277";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"283760";"10";"Original";"2023";"0000502/2023";"2023-06-06";"06 - Junho";"2023";"0007408/2023";"Ordinário";"2023";"0000406/2023";"Orçamentária";"2023";"0000502/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 12/06/2023 a 11/07/2023.";"";"";"1047.30";"AGAPE";"2024-07-02 18:48:16"
"2868087";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"280946";"10";"Original";"2023";"0000412/2023";"2023-05-10";"05 - Maio";"2023";"0005574/2023";"Ordinário";"2023";"0000346/2023";"Orçamentária";"2023";"0000412/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte  referente ao período de 13/05/2023 a 11/06/2023.";"";"";"1153.50";"AGAPE";"2024-07-02 18:48:16"
"2867747";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"278071";"10";"Original";"2023";"0000271/2023";"2023-04-10";"04 - Abril";"2023";"0004123/2023";"Ordinário";"2023";"0000249/2023";"Orçamentária";"2023";"0000271/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL - PERÍODO DE 12/04/2023 a 12/05/2023.";"";"";"1040.29";"AGAPE";"2024-07-02 18:48:16"
"2867421";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"274812";"10";"Original";"2023";"0000166/2023";"2023-03-06";"03 - Março";"2023";"0002400/2023";"Ordinário";"2023";"0000152/2023";"Orçamentária";"2023";"0000166/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL - PERÍODO DE 13/03/2023 a 11/04/2023.";"";"";"1414.78";"AGAPE";"2024-07-02 18:48:16"
"2867143";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"272364";"10";"Original";"2023";"0000079/2023";"2023-01-31";"01 - Janeiro";"2023";"0001000/2023";"Ordinário";"2023";"0000082/2023";"Orçamentária";"2023";"0000079/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 11/02/2023 a 12/03/2023.";"";"";"660.78";"AGAPE";"2024-07-02 18:48:16"
