"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1650";"51";"RECEITA ORÇADA DE 2024";"";"LOA 2024 - Lei Nº 8093/2023 de 18/12/2023, publicado no DOM Nº 6706 de 19/12/2023.";"1";"";"2023-12-19 15:40:46";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1649";"51";"3° COMPLEMENTO DA RECEITA ORÇADA 2023";"";"3° COMPLEMENTO DA RECEITA ORÇADA 2023";"1";"";"2023-10-26 12:07:18";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1648";"51";"2° COMPLEMENTO DA RECEITA ORÇADA 2023";"";"2° COMPLEMENTO DA RECEITA ORÇADA 2023";"1";"";"2023-08-10 12:05:20";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1556";"51";"1º COMPLEMENTO DA RECEITA ORÇADA 2023";"";"1º COMPLEMENTO DA RECEITA ORÇADA 2023";"1";"";"2023-05-18 12:13:14";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1527";"51";"RECEITA ORÇADA DE 2023";"";"RECEITA ORÇADA PARA O EXERCÍCIO DE 2023";"1";"";"2023-02-23 12:13:09";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1432";"51";"2º COMPLEMENTO DA RECEITA ORÇADA 2022";"";"2º COMPLEMENTO DA RECEITA ORÇADA 2022";"1";"";"2022-04-20 12:13:05";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1406";"51";"1º COMPLEMENTO DA RECEITA ORÇADA  2022";"";"Decreto 31428/2022 - Complemento de Receita Orçada.";"1";"";"2022-03-03 13:04:31";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1405";"51";"RECEITA ORÇADA DE 2022";"";"RECEITA ORÇADA PARA O EXERCÍCIO 2022";"1";"";"2021-12-17 13:04:21";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1232";"51";"2º COMPLEMENTO DE RECEITA ORÇADA 2021";"";"Crédito Suplementar no valor de R$ 372.000,00 (trezentos e setenta e dois mil reais) autorizado pelo decreto Nº 30721/2021.";"1";"";"2021-07-08 13:00:43";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1154";"51";"1º COMPLEMENTO DE RECEITA ORÇADA 2021";"";"Crédito Suplementar no valor de R$ 682.000,00 (seiscentos e oitenta e dois mil reais) autorizado pelo decreto Nº 30350/2021.";"1";"";"2021-03-25 09:05:58";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1133";"51";"RECEITA ORÇADA 2021";"";"RECEITA ORÇADA PARA O EXERCÍCIO DE 2021";"1";"";"2021-01-22 08:59:15";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1080";"51";"COMPLEMENTO DE RECEITA ORÇADA 2020";"";"Crédito Suplementar no valor de R$ 773.382,52 (Setecentos e setenta e três mil, trezentos e oitenta e dois reais e cinquenta e dois centavos) autorizado pelo decreto Nº 29.986/2020.
";"1";"";"2020-12-03 12:22:33";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"911";"51";"RECEITA ORÇADA 2020";"";"RECEITA ORÇADA PARA O EXERCÍCIO DE 2020";"1";"";"2019-12-27 08:30:01";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"661";"51";"COMPLEMENTO DE RECEITA ORÇADA 2019";"";"Crédito Suplementar no valor de R$ 940.834,41 (Novecentos e quarenta mil, oitocentos e trinta e quatro reais  e quarenta e um centavos) autorizado pelo decreto Nº 28398/2019.";"1";"";"2019-04-01 16:38:54";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"660";"51";"RECEITA ORÇADA 2019";"";"RECEITA ORÇADA PARA O EXERCÍCIO 2019.";"1";"";"2019-04-01 10:19:12";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"536";"51";"COMPLEMENTO DE RECEITA ORÇADA 2018";"";"Crédito Suplementar no valor de R$ 961.502,19 (Novecentos e sessenta e um mil, quinhentos e dois reais e dezenove centavos) autorizado pelo decreto Nº 27590/2018.";"1";"";"2018-03-26 16:39:23";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"429";"51";"RECEITA ORÇADA 2018";"";"RECEITA ORÇADA PARA O EXERCÍCIO 2018.";"1";"";"2018-02-23 11:01:51";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
