"id";"tipo_bem";"nome_tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"data_atualizacao"
"3890007";"4";"";"1";"504001818";"LICENÇA DE USO PARA SOFTWARE TEAM VIEWER
LICENÇA DE USO PARA SOFTWARE TEAM VIEWER";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Não Enquadramento.";"131";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"4659.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890994";"4";"";"1";"504001877";"LICENÇA DE USO - SUITE DE APLICATIVOS COREL DRAW G
LICENÇA DE USO - SUITE DE APLICATIVOS COREL DRAW GRAPHICS SU ITE X8 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CERIMONIAL";"";"Não Enquadramento.";"263";"124110100000 - SOFTWARES";"C.P.D";"CERIMONIAL";"3190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890322";"4";"";"1";"504001878";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"REDAÇÃO DE ATAS";"";"Não Enquadramento.";"263";"124110100000 - SOFTWARES";"C.P.D";"REDAÇÃO DE ATAS";"1190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892413";"4";"";"1";"504001879";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"REDAÇÃO DE ATAS";"";"Não Enquadramento.";"263";"124110100000 - SOFTWARES";"C.P.D";"REDAÇÃO DE ATAS";"1190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890198";"4";"";"1";"504001880";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Não Enquadramento.";"263";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"1190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891521";"4";"";"1";"504001881";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"JORNALISMO";"";"Não Enquadramento.";"263";"124110100000 - SOFTWARES";"C.P.D";"JORNALISMO";"1190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892374";"4";"";"1";"504001940";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"DEPARTAMENTO PESSOAL";"";"Não Enquadramento.";"286";"124110100000 - SOFTWARES";"DEPARTAMENTO PESSOAL";"DEPARTAMENTO PESSOAL";"899.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891214";"4";"";"1";"504001941";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"DEPARTAMENTO PESSOAL";"";"Não Enquadramento.";"286";"124110100000 - SOFTWARES";"DEPARTAMENTO PESSOAL";"DEPARTAMENTO PESSOAL";"899.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890136";"4";"";"1";"504001942";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"DEPARTAMENTO PESSOAL";"";"Não Enquadramento.";"286";"124110100000 - SOFTWARES";"DEPARTAMENTO PESSOAL";"DEPARTAMENTO PESSOAL";"899.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890282";"4";"";"1";"504001943";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"DEPARTAMENTO PESSOAL";"";"Não Enquadramento.";"286";"124110100000 - SOFTWARES";"DEPARTAMENTO PESSOAL";"DEPARTAMENTO PESSOAL";"899.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890750";"4";"";"1";"504002020";"LICENÇA MICROSOFT OFFICE 2016 PROFESSIONAL
LICENÇA MICROSOFT OFFICE 2016 PROFESSIONAL";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Não Enquadramento.";"";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"2270.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891912";"4";"";"1";"504002021";"CAL'S MAQUINA MICROSOFT WINDOWS SERVER 2016
CAL'S MAQUINA MICROSOFT WINDOWS SERVER 2016 PARA 100 MÁQUINAS.";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Não Enquadramento.";"092";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"16700.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891201";"4";"";"1";"504002022";"LICENÇA DE USO MICROSOFT OFFICE 2016 HOME AND BUSI
LICENÇA DE USO MICROSOFT OFFICE 2016 HOME AND BUSINESS";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"JORNALISMO";"";"Não Enquadramento.";"92";"124110100000 - SOFTWARES";"JORNALISMO";"JORNALISMO";"1490.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890774";"4";"";"1";"504002023";"LICENÇA DE USO MICROSOFT OFFICE 2016 HOME AND BUSI
LICENÇA DE USO MICROSOFT OFFICE 2016 HOME AND BUSINESS";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"JORNALISMO";"";"Não Enquadramento.";"92";"124110100000 - SOFTWARES";"JORNALISMO";"JORNALISMO";"1490.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892320";"4";"";"1";"504002659";"SOFTWARE GERENCIADOR CONTROLE DE ACESSO SECULLUM
SOFTWARE GERENCIADOR CONTROLE DE ACESSO SECULLUM (SERVIDOR).";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Não Enquadramento.";"3681";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"3000.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892003";"4";"";"1";"504002660";"SOFTWARE GERENCIADOR CONTROLE DE ACESSO SECULLUM
SOFTWARE GERENCIADOR DE CONTROLE DE ACESSO SECULLUM (CADASTRO).";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Não Enquadramento.";"3681";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"3000.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890714";"4";"";"1";"504002661";"SOFTWARE GERENCIADOR CONTROLE DE ACESSO SECULLUM
SOFTWARE GERENCIADOR DE CONTROLE DE ACESSO SECULLUM (CADASTRO).";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Não Enquadramento.";"3681";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"3000.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892141";"4";"";"1";"504002662";"LICENÇA DE USO DE SOFTWARE ANTIVÍRUS TREND MICRO
LICENÇA DE USO DE SOFTWARE ANTIVÍRUS CORPORATIVO TREND MICRO (150 LICENÇAS).";"104";"2021-09-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Não Enquadramento.";"";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"15900.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891447";"4";"";"1";"504002230";"SOFTWARE TREND MICRO SMART PROTECTION FOR ENDPOINT
SOFTWARE TREND MICRO SMART PROTECTION FOR ENDPOINT";"104";"2020-10-30";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Inservível (Padrão)";"07924";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"15000.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892139";"4";"";"1";"504002662";"LICENÇA DE USO DE SOFTWARE ANTIVÍRUS TREND MICRO
LICENÇA DE USO DE SOFTWARE ANTIVÍRUS CORPORATIVO TREND MICRO (150 LICENÇAS).";"104";"2020-10-30";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Aquisição/Compra (Padrão)";"";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"15900.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892318";"4";"";"1";"504002659";"SOFTWARE GERENCIADOR CONTROLE DE ACESSO SECULLUM
SOFTWARE GERENCIADOR CONTROLE DE ACESSO SECULLUM (SERVIDOR).";"104";"2020-05-27";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Aquisição/Compra (Padrão)";"3681";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"3000.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891997";"4";"";"1";"504002660";"SOFTWARE GERENCIADOR CONTROLE DE ACESSO SECULLUM
SOFTWARE GERENCIADOR DE CONTROLE DE ACESSO SECULLUM (CADASTRO).";"104";"2020-05-27";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Aquisição/Compra (Padrão)";"3681";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"3000.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890708";"4";"";"1";"504002661";"SOFTWARE GERENCIADOR CONTROLE DE ACESSO SECULLUM
SOFTWARE GERENCIADOR DE CONTROLE DE ACESSO SECULLUM (CADASTRO).";"104";"2020-05-27";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Aquisição/Compra (Padrão)";"3681";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"3000.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890628";"4";"";"1";"504001981";"LICENÇA DE USO PARA SOFTWARE
LICENÇA DE USO PARA SOFTWARE";"104";"2019-10-31";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Inservível (Padrão)";"5614";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"10002.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891444";"4";"";"1";"504002230";"SOFTWARE TREND MICRO SMART PROTECTION FOR ENDPOINT
SOFTWARE TREND MICRO SMART PROTECTION FOR ENDPOINT";"104";"2019-10-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Aquisição/Compra (Padrão)";"07924";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"15000.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890747";"4";"";"1";"504002020";"LICENÇA MICROSOFT OFFICE 2016 PROFESSIONAL
LICENÇA MICROSOFT OFFICE 2016 PROFESSIONAL";"104";"2019-02-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Aquisição/Compra (Padrão)";"";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"2270.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891909";"4";"";"1";"504002021";"CAL'S MAQUINA MICROSOFT WINDOWS SERVER 2016
CAL'S MAQUINA MICROSOFT WINDOWS SERVER 2016 PARA 100 MÁQUINAS.";"104";"2019-02-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Aquisição/Compra (Padrão)";"092";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"16700.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891196";"4";"";"1";"504002022";"LICENÇA DE USO MICROSOFT OFFICE 2016 HOME AND BUSI
LICENÇA DE USO MICROSOFT OFFICE 2016 HOME AND BUSINESS";"104";"2019-02-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"JORNALISMO";"";"Aquisição/Compra (Padrão)";"92";"124110100000 - SOFTWARES";"JORNALISMO";"JORNALISMO";"1490.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890770";"4";"";"1";"504002023";"LICENÇA DE USO MICROSOFT OFFICE 2016 HOME AND BUSI
LICENÇA DE USO MICROSOFT OFFICE 2016 HOME AND BUSINESS";"104";"2019-02-28";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"JORNALISMO";"";"Aquisição/Compra (Padrão)";"92";"124110100000 - SOFTWARES";"JORNALISMO";"JORNALISMO";"1490.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892373";"4";"";"1";"504001940";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2018-04-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"DEPARTAMENTO PESSOAL";"";"Transferencia de Saldo (Destino)";"286";"124110100000 - SOFTWARES";"DEPARTAMENTO PESSOAL";"DEPARTAMENTO PESSOAL";"899.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891212";"4";"";"1";"504001941";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2018-04-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"DEPARTAMENTO PESSOAL";"";"Transferencia de Saldo (Destino)";"286";"124110100000 - SOFTWARES";"DEPARTAMENTO PESSOAL";"DEPARTAMENTO PESSOAL";"899.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890135";"4";"";"1";"504001942";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2018-04-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"DEPARTAMENTO PESSOAL";"";"Transferencia de Saldo (Destino)";"286";"124110100000 - SOFTWARES";"DEPARTAMENTO PESSOAL";"DEPARTAMENTO PESSOAL";"899.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890280";"4";"";"1";"504001943";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2018-04-17";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"DEPARTAMENTO PESSOAL";"";"Transferencia de Saldo (Destino)";"286";"124110100000 - SOFTWARES";"DEPARTAMENTO PESSOAL";"DEPARTAMENTO PESSOAL";"899.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890993";"4";"";"1";"504001877";"LICENÇA DE USO - SUITE DE APLICATIVOS COREL DRAW G
LICENÇA DE USO - SUITE DE APLICATIVOS COREL DRAW GRAPHICS SU ITE X8 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2017-12-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CERIMONIAL";"";"Transferencia de Saldo (Destino)";"263";"124110100000 - SOFTWARES";"C.P.D";"CERIMONIAL";"3190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890316";"4";"";"1";"504001878";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2017-12-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"REDAÇÃO DE ATAS";"";"Transferencia de Saldo (Destino)";"263";"124110100000 - SOFTWARES";"C.P.D";"REDAÇÃO DE ATAS";"1190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3892411";"4";"";"1";"504001879";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2017-12-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"REDAÇÃO DE ATAS";"";"Transferencia de Saldo (Destino)";"263";"124110100000 - SOFTWARES";"C.P.D";"REDAÇÃO DE ATAS";"1190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890197";"4";"";"1";"504001880";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2017-12-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Transferencia de Saldo (Destino)";"263";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"1190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3891517";"4";"";"1";"504001881";"LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OF
LICENÇA DE USO - SUITE DE APLICATIVOS MICROSOFT OFFICE HOME  & BUSINESS 2016 - REGIME FPP - ACOMPANHA MIDIA DE INSTALAÇÃO";"104";"2017-12-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"JORNALISMO";"";"Transferencia de Saldo (Destino)";"263";"124110100000 - SOFTWARES";"C.P.D";"JORNALISMO";"1190.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890623";"4";"";"1";"504001981";"LICENÇA DE USO PARA SOFTWARE
LICENÇA DE USO PARA SOFTWARE";"104";"2017-09-29";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Transferencia de Saldo (Destino)";"5614";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"10002.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
"3890006";"4";"";"1";"504001818";"LICENÇA DE USO PARA SOFTWARE TEAM VIEWER
LICENÇA DE USO PARA SOFTWARE TEAM VIEWER";"104";"2017-06-22";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D";"";"Transferencia de Saldo (Destino)";"131";"124110100000 - SOFTWARES";"C.P.D";"C.P.D";"4659.00";"Baixado";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"124110100000 - SOFTWARES";"2024-07-02 18:48:21"
