"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"952";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"75";"30";"Anulação";"2019";"0000071/2019";"2019-12-27";"12 - Dezembro";"2019";"0080702/2019";"Ordinário";"2019";"0000401/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903022000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"Pregão Presencial";"Compras e Serviços";"2019";"0000007/2019";"";"";"";"ANULAÇÃO DOS VALORES NÃO UTILIZADOS NO PROCESSO DE COMPRA";"";"";"-1120.00";"AGAPE";"2024-07-05 18:48:27"
"714";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"796";"10";"Original";"2019";"0000714/2019";"2019-11-04";"11 - Novembro";"2019";"0093919/2019";"Ordinário";"2019";"0000714/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905218000 - MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE 02 (DOIS) BEBEDOUROS. 01 (UM) PARA ATENDER A SUBSTITUIÇÃO DO EQUIPAMENTO DA RECEPÇÃO GERAL DESTA CÂMARA, QUE ESTÁ APRESENTANDO DEFEITO E 01 (UM) PARA INSTALAÇÃO NO ESPAÇO CIDADÃO ATÍLIO VIVACQUA.";"";"";"1478.00";"AGAPE";"2024-07-05 18:48:27"
"400";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"471";"10";"Original";"2019";"0000400/2019";"2019-07-05";"07 - Julho";"2019";"0080702/2019";"Ordinário";"2019";"0000400/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903021000 - MATERIAL DE COPA E COZINHA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"Pregão Presencial";"Compras e Serviços";"2019";"0000007/2019";"";"";"";"AQUISIÇÃO DE MATERIAL DE COPA E COZINHA PARA SUPRIR AS DEMANDAS DESTA CÂMARA MUNICIPAL.";"";"";"127.50";"AGAPE";"2024-07-05 18:48:27"
"401";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"472";"10";"Original";"2019";"0000401/2019";"2019-07-05";"07 - Julho";"2019";"0080702/2019";"Ordinário";"2019";"0000401/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903022000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"Pregão Presencial";"Compras e Serviços";"2019";"0000007/2019";"";"";"";"AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE PARA ATENDER AS DEMANDAS DESTA CÂMARA MUNICIPAL.";"";"";"1372.40";"AGAPE";"2024-07-05 18:48:27"
"544417";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"302/2018";"2018-12-31";"12";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 302 de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-70.00";"AGAPE";"2024-07-05 18:48:27"
"544418";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"302/2018";"2018-12-31";"12";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 302de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-76.50";"AGAPE";"2024-07-05 18:48:27"
"544419";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"302/2018";"2018-12-31";"12";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 302de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-103.80";"AGAPE";"2024-07-05 18:48:27"
"544420";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"302/2018";"2018-12-31";"12";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 302de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-227.50";"AGAPE";"2024-07-05 18:48:27"
"544421";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"302/2018";"2018-12-31";"12";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 302de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-291.00";"AGAPE";"2024-07-05 18:48:27"
"544422";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"302/2018";"2018-12-31";"12";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 302de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-330.00";"AGAPE";"2024-07-05 18:48:27"
"544423";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"302/2018";"2018-12-31";"12";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 302de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-615.00";"AGAPE";"2024-07-05 18:48:27"
"544424";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"302/2018";"2018-12-31";"12";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 302de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-1878.50";"AGAPE";"2024-07-05 18:48:27"
"541102";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"306/2018";"2018-05-30";"5";"";"65766/2018";"PREGAO";"2018";"306/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"5/2018";"";"";"";"AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA.";"";"";"137.70";"AGAPE";"2024-07-05 18:48:27"
"541104";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"302/2018";"2018-05-30";"5";"";"65766/2018";"PREGAO";"2018";"302/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"5/2018";"";"";"";"AQUISIÇÃO DE MATERIAIS DE HIGIENE E LIMPEZA CONFORME CONTRATO 13/2018.";"";"";"4984.30";"AGAPE";"2024-07-05 18:48:27"
"358748";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2017";"479/2017";"2017-12-29";"12";"";"59126/2017";"DISPENSA";"2017";"479/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 479de acordo com as normas da Execução Orçamentária.";"";"";"-380.00";"AGAPE";"2024-07-05 18:48:27"
"358649";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"479/2017";"2017-10-02";"10";"";"59126/2017";"DISPENSA";"2017";"479/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"DISPENSA";"";"";"55/2017";"";"";"";"Reserva originária da requisição 10100094 - AQUISIÇÃO DE ARMÁRIO GUARDA VOLUMES COM CHAVES.";"";"";"380.00";"AGAPE";"2024-07-05 18:48:27"
"358440";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"314/2017";"2017-07-07";"7";"";"53470/2017";"PREGAO";"2017";"314/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"3/2017";"";"";"";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA CONF. CONTRATO 15/2017.";"";"";"3973.00";"AGAPE";"2024-07-05 18:48:27"
"374578";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"561/2015";"2015-10-05";"10";"";"33878/2015";"PREGAO";"2015";"561/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"9/2015";"";"";"";"Empenho originário da reserva 517 AQUISIÇÃO 25 UNIDADES DE CADEIRA PLASTICA SEM BRAÇO NA COR BRANCA. CONF. REQUISIÇÃO 64/2015";"";"";"1000.00";"AGAPE";"2024-07-05 18:48:27"
"305397";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2013";"2384";"2013-07-09";"7";"2013";"371/2013";"DISPENSA";"2013";"2384";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICA€åES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"001.001 - RECURSOS PROPRIOS";"";"CAZELE SPORT LTDA ME";"30.579.577/0001-60";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE 01 AR CONDICIONADO ELECTROLUX 7500 BTU´S CONFORME PE 107/2013";"";"";"769.00";"AGAPE";"2024-07-05 18:48:27"
