"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"372583";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"377093";"2017-12-28";"12";"";"61469/2017";"";"2017";"512/2017";"";"2017";"1097/2017";"";"";"2017";"377093";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LAIS DO RASARIO DECOTHÉ";"139.418.037-35";"";"";"";"";"";"";"DISPENSA";"";"";"65/2017";"";"";"";"OP 697";"";"";"261.15";"AGAPE";"2024-07-02 18:48:16"
"372561";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"202103";"2017-12-27";"12";"";"61193/2017";"";"2017";"622/2017";"";"2017";"1031/2017";"";"";"2017";"202103";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LAIS DO RASARIO DECOTHÉ";"139.418.037-35";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 673";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
"372562";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"203243";"2017-12-27";"12";"";"64715/2017";"";"2017";"632/2017";"";"2017";"1054/2017";"";"";"2017";"203243";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 674";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372554";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"574314";"2017-12-26";"12";"";"64388/2017";"";"2017";"612/2017";"";"2017";"1011/2017";"";"";"2017";"574314";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LAIS DO RASARIO DECOTHÉ";"139.418.037-35";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 666";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372555";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"585974";"2017-12-26";"12";"";"64388/2017";"";"2017";"614/2017";"";"2017";"1013/2017";"";"";"2017";"585974";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 667";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372556";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"585974";"2017-12-26";"12";"";"64605/2017";"";"2017";"620/2017";"";"2017";"1029/2017";"";"";"2017";"585974";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 668";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372526";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"214183";"2017-12-22";"12";"";"64139/2017";"";"2017";"604/2017";"";"2017";"998/2017";"";"";"2017";"214183";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 656";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372527";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"214183";"2017-12-22";"12";"";"64426/2017";"";"2017";"608/2017";"";"2017";"1007/2017";"";"";"2017";"214183";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 657";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372528";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"215322";"2017-12-22";"12";"";"61193/2017";"";"2017";"607/2017";"";"2017";"1006/2017";"";"";"2017";"215322";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LAIS DO RASARIO DECOTHÉ";"139.418.037-35";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 658";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
"372531";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"219582";"2017-12-22";"12";"";"64426/2017";"";"2017";"609/2017";"";"2017";"1008/2017";"";"";"2017";"219582";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"RAFAEL MACEDO BATISTA";"121.131.307-77";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 661";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372413";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"28902";"2017-12-20";"12";"";"64426/2017";"";"2017";"610/2017";"";"2017";"1009/2017";"";"";"2017";"28902";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PEDRO HENRIQUE FERREIRA VASSALO REIS";"106.906.447-52";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 629";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372415";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"370603";"2017-12-20";"12";"";"63832/2017";"";"2017";"569/2017";"";"2017";"917/2017";"";"";"2017";"370603";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 632";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372416";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"370603";"2017-12-20";"12";"";"64139/2017";"";"2017";"603/2017";"";"2017";"997/2017";"";"";"2017";"370603";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 633";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372418";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"375473";"2017-12-20";"12";"";"64426/2017";"";"2017";"611/2017";"";"2017";"1010/2017";"";"";"2017";"375473";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 635";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372419";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"378028";"2017-12-20";"12";"";"64388/2017";"";"2017";"613/2017";"";"2017";"1012/2017";"";"";"2017";"378028";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"RONALDO CRUZ GARCIA JUNIOR";"079.935.397-30";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 636";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372420";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"381141";"2017-12-20";"12";"";"61193/2017";"";"2017";"599/2017";"";"2017";"990/2017";"";"";"2017";"381141";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LAIS DO RASARIO DECOTHÉ";"139.418.037-35";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 637";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
"372497";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"30417";"2017-12-15";"12";"";"64071/2017";"";"2017";"600/2017";"";"2017";"995/2017";"";"";"2017";"30417";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ROSA DE LIMA CANSOLI HEMERLY";"009.691.137-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 595";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
"372512";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"267832";"2017-12-15";"12";"";"63717/2017";"";"2017";"568/2017";"";"2017";"916/2017";"";"";"2017";"267832";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 610";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"372610";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"326683";"2017-12-15";"12";"";"61193/2017";"";"2017";"567/2017";"";"2017";"915/2017";"";"";"2017";"326683";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LAIS DO RASARIO DECOTHÉ";"139.418.037-35";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 619";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
"372611";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"326925";"2017-12-15";"12";"";"61469/2017";"";"2017";"512/2017";"";"2017";"980/2017";"";"";"2017";"326925";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LAIS DO RASARIO DECOTHÉ";"139.418.037-35";"";"";"";"";"";"";"DISPENSA";"";"";"65/2017";"";"";"";"OP 620";"";"";"242.15";"AGAPE";"2024-07-02 18:48:16"
"372612";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"327133";"2017-12-15";"12";"";"64071/2017";"";"2017";"601/2017";"";"2017";"996/2017";"";"";"2017";"327133";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"FABIANA LOPES S. E OUTR";"082.193.267-51";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 621";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
