"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"544391";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"4/2018";"2018-12-31";"12";"";"64798/2017";"DISPENSA";"2018";"4/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 4de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO QUE NÃO FOI UTILIZADO EM 2018.";"";"";"-2560.79";"AGAPE";"2024-07-21 18:48:20"
"544392";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"5/2018";"2018-12-31";"12";"";"64799/2017";"DISPENSA";"2018";"5/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"TELEFONICA BRASIL S/A";"02.558.157/0003-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 5de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-2035.23";"AGAPE";"2024-07-21 18:48:20"
"544393";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"12/2018";"2018-12-31";"12";"";"64697/2017";"DISPENSA";"2018";"12/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CAIXA ECONOMICA FEDERAL";"00.360.305/2016-06";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 12de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-2000.00";"AGAPE";"2024-07-21 18:48:20"
"544138";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1432/2018";"2018-12-31";"12";"";"64696/2017";"";"2018";"1/2018";"";"2018";"1432/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"26/2017";"";"";"";"Liquidação do Empenho Nro 1 - FORNECIMENTO DE ENERGIA ELÉTRICA REF 12/2018.";"";"";"2180.61";"AGAPE";"2024-07-21 18:48:20"
"544394";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"20/2018";"2018-12-31";"12";"";"56213/2017";"TOMADA PRECOS";"2018";"20/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 20de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-175.98";"AGAPE";"2024-07-21 18:48:20"
"544139";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1433/2018";"2018-12-31";"12";"";"64696/2017";"";"2018";"1/2018";"";"2018";"1433/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"26/2017";"";"";"";"Liquidação do Empenho Nro 1 - FORNECIMENTO DE ENERGIA ELÉTRICA REF NF 12/2018.";"";"";"9340.81";"AGAPE";"2024-07-21 18:48:20"
"544395";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"1/2018";"2018-12-31";"12";"";"64696/2017";"DISPENSA";"2018";"1/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 1de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-3603.47";"AGAPE";"2024-07-21 18:48:20"
"544140";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1434/2018";"2018-12-31";"12";"";"65766/2018";"";"2018";"304/2018";"";"2018";"1434/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M.G. DE OLIVEIRA MILHORATO";"02.396.150/0001-91";"";"";"";"";"";"";"PREGAO";"";"";"5/2018";"";"";"";"Liquidação do Empenho Nro 304 - AQUISIÇÃO DE MATERIAIS DE HIGIENE E LIMPEZA.";"";"";"26.75";"AGAPE";"2024-07-21 18:48:20"
"544396";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"26/2018";"2018-12-31";"12";"";"64596/2017";"DISPENSA";"2018";"26/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"DISTRIBUIDORA DE GAS BARBOSA LTDA - ME";"05.245.942/0001-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 26de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-1330.00";"AGAPE";"2024-07-21 18:48:20"
"544397";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"95/2018";"2018-12-31";"12";"";"56832/2017";"DISPENSA";"2018";"95/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 95de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-2400.08";"AGAPE";"2024-07-21 18:48:20"
