"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2866772";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"199175";"10";"Original";"2023";"0000021/2023";"2023-01-02";"01 - Janeiro";"2022";"0016300/2022";"Estimativo";"2023";"0000021/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Dispensa";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";" FORNECIMENTO DE ENERGIA ELÉTRICA EM 2023.";"";"";"140000.00";"AGAPE";"2024-07-21 18:48:20"
"2161968";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169805";"10";"Original";"2022";"0000017/2022";"2022-01-03";"01 - Janeiro";"2021";"0021061/2021";"Estimativo";"2022";"0000017/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Dispensa";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"CONTRATAÇÃO DE SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA, EXERCÍCIO 2022.";"";"";"140000.00";"AGAPE";"2024-07-21 18:48:20"
"1496738";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169524";"10";"Original";"2021";"0000700/2021";"2021-12-30";"12 - Dezembro";"2020";"0006914/2020";"Estimativo";"2021";"0000700/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Dispensa";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"Complemento para pagamento de serviço de energia elétrica no exercício 2022.";"";"";"5000.00";"AGAPE";"2024-07-21 18:48:20"
"1496739";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10990";"30";"Anulação";"2021";"0000113/2021";"2021-12-30";"12 - Dezembro";"2020";"0006914/2020";"Estimativo";"2021";"0000700/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Dispensa";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"ANULAÇÃO DE SALDOS NÃO UTILIZADOS EM 2021, EM CONFORMIDADE COM O DISPOSTO NO PROCESSO DE ANULAÇÃO 20.939/2021.";"";"";"2148.23";"AGAPE";"2024-07-21 18:48:20"
"1494314";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"143714";"10";"Original";"2021";"0000010/2021";"2021-01-04";"01 - Janeiro";"2020";"0006914/2020";"Estimativo";"2021";"0000010/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Dispensa";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"CONTRATAÇÃO DE SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA, EXERCÍCIO 2021.";"";"";"130000.00";"AGAPE";"2024-07-21 18:48:20"
"1018367";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"116613";"10";"Original";"2020";"0000012/2020";"2020-01-02";"01 - Janeiro";"2019";"0096252/2019";"Estimativo";"2020";"0000012/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Dispensa";"";"";"";"22 - ARTIGO 24 INCISO 22 LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE ENERGIA ELÉTRICA.";"";"";"130000.00";"AGAPE";"2024-07-21 18:48:20"
"958";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"81";"30";"Anulação";"2019";"0000077/2019";"2019-12-30";"12 - Dezembro";"2018";"0078668/2018";"Estimativo";"2019";"0000800/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Não Aplicável";"";"";"";"22 - ARTIGO 24 INCISO XXII LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"VALORES NÃO UTILIZADOS NO PROCESSO DE COMPRA";"";"";"-5144.49";"AGAPE";"2024-07-21 18:48:20"
"800";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"886";"10";"Original";"2019";"0000800/2019";"2019-12-10";"12 - Dezembro";"2018";"0078668/2018";"Estimativo";"2019";"0000800/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Não Aplicável";"";"";"";"22 - ARTIGO 24 INCISO XXII LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"FORNECIMENTO DE ENERGIA ELÉTRICA 2019.";"";"";"8000.00";"AGAPE";"2024-07-21 18:48:20"
"13";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"49";"10";"Original";"2019";"0000013/2019";"2019-01-04";"01 - Janeiro";"2018";"0078668/2018";"Estimativo";"2019";"0000013/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"Não Aplicável";"";"";"";"22 - ARTIGO 24 INCISO XXII LEI FEDERAL 8666/93 E ALTERAÇOES";"";"";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE ENERGIA ELÉTRICA.";"";"";"130000.00";"AGAPE";"2024-07-21 18:48:20"
"544395";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"1/2018";"2018-12-31";"12";"";"64696/2017";"DISPENSA";"2018";"1/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 1de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-3603.47";"AGAPE";"2024-07-21 18:48:20"
"541175";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"1/2018";"2018-01-02";"1";"";"64696/2017";"DISPENSA";"2018";"1/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"26/2017";"";"";"";"Reserva originária da requisição 20100184 - FORNECIMENTO DE ENERGIA ELÉTRICA PARA O EXERCÍCIO 2018.";"";"";"120000.00";"AGAPE";"2024-07-21 18:48:20"
"358738";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2017";"8/2017";"2017-12-29";"12";"";"52918/2017";"DISPENSA";"2017";"8/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 8de acordo com as normas da Execução Orçamentária.";"";"";"-6291.76";"AGAPE";"2024-07-21 18:48:20"
"358711";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2017";"8/2017";"2017-12-19";"12";"";"52918/2017";"DISPENSA";"2017";"8/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 8de acordo com as normas da Execução Orçamentária.";"";"";"-20000.00";"AGAPE";"2024-07-21 18:48:20"
"358506";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"8/2017";"2017-01-02";"1";"";"52918/2017";"DISPENSA";"2017";"8/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"1/2017";"";"";"";"Empenho originário da reserva 6- CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE ENERGIA ELETRICA.";"";"";"130000.00";"AGAPE";"2024-07-21 18:48:20"
"358022";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2016";"10/2016";"2016-12-30";"12";"";"43580/2016";"INEXIGIBILIDADE";"2016";"10/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 10de acordo com as normas da Execução Orçamentária.";"";"";"-1216.69";"AGAPE";"2024-07-21 18:48:20"
"357995";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2016";"10/2016";"2016-12-27";"12";"";"43580/2016";"INEXIGIBILIDADE";"2016";"10/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 10de acordo com as normas da Execução Orçamentária.";"";"";"-10000.00";"AGAPE";"2024-07-21 18:48:20"
"358000";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2016";"10/2016";"2016-12-27";"12";"";"43580/2016";"INEXIGIBILIDADE";"2016";"10/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 10de acordo com as normas da Execução Orçamentária.";"";"";"-2905.40";"AGAPE";"2024-07-21 18:48:20"
"357792";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"10/2016";"2016-01-04";"1";"";"43580/2016";"INEXIGIBILIDADE";"2016";"10/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"30/2015";"";"";"";"Reserva originária da requisição 20100213 - Serviços de energia elétrica conf. requisição 213/2015.";"";"";"130000.00";"AGAPE";"2024-07-21 18:48:20"
