"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"361050";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2011";"1186/2011";"2011-12-30";"12";"";"739/2011";"";"2011";"739/2011";"";"2011";"1186/2011";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 739";"";"";"314.60";"AGAPE";"2024-07-02 18:48:16"
"361051";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2011";"1187/2011";"2011-12-30";"12";"";"738/2011";"";"2011";"738/2011";"";"2011";"1187/2011";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 738";"";"";"1004.42";"AGAPE";"2024-07-02 18:48:16"
"368891";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"321502";"2011-12-30";"12";"";"739/2011";"";"2011";"739/2011";"";"2011";"1186/2011";"";"";"2011";"321502";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 881";"";"";"314.60";"AGAPE";"2024-07-02 18:48:16"
"368892";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"321503";"2011-12-30";"12";"";"738/2011";"";"2011";"738/2011";"";"2011";"1187/2011";"";"";"2011";"321503";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 882";"";"";"1004.42";"AGAPE";"2024-07-02 18:48:16"
"368893";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"12";"2011-12-30";"12";"";"726/2011";"";"2011";"726/2011";"";"2011";"1189/2011";"";"";"2011";"12";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS PROPRIOS";"";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 883";"";"";"658.82";"AGAPE";"2024-07-02 18:48:16"
"361302";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2011";"1184/2011";"2011-12-29";"12";"";"742/2011";"";"2011";"742/2011";"";"2011";"1184/2011";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"8.0405 - DESCR. PROVISÓRIA";"8.0405 - DESCR. PROVISÓRIA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICA?€O DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"001.001 - RECURSOS PROPRIOS";"";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 742";"";"";"13948.00";"AGAPE";"2024-07-02 18:48:16"
"377977";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"742/2011";"2011-12-29";"12";"";"742/2011";"DISPENSA";"2011";"742/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"8.0405 - DESCR. PROVISÓRIA";"8.0405 - DESCR. PROVISÓRIA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICA?€O DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"001.001 - RECURSOS PROPRIOS";"";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PARCELAMENTO INSS PARCELA 26/240";"";"";"13948.00";"AGAPE";"2024-07-02 18:48:16"
"368873";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"12";"2011-12-29";"12";"";"742/2011";"";"2011";"742/2011";"";"2011";"1184/2011";"";"";"2011";"12";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"8.0405 - DESCR. PROVISÓRIA";"8.0405 - DESCR. PROVISÓRIA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICA?€O DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"001.001 - RECURSOS PROPRIOS";"";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 861";"";"";"13948.00";"AGAPE";"2024-07-02 18:48:16"
"368874";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"321521";"2011-12-29";"12";"";"431/2011";"";"2011";"374/2011";"";"2011";"1107/2011";"";"";"2011";"321521";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"POWER MARKETING E COMUNICAÇÃO LTDA ME";"07.480.044/0001-05";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2011";"";"";"";"OP 862";"";"";"1500.00";"AGAPE";"2024-07-02 18:48:16"
"368875";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"321510";"2011-12-29";"12";"";"725/2011";"";"2011";"725/2011";"";"2011";"1168/2011";"";"";"2011";"321510";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"JOÃO MARCOS GENAIO SANTOS E OUTROS";"002.735.617-58";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 863";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
