"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3074624";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354800";"10";"Original";"2024";"0000544/2024";"2024-04-22";"04 - Abril";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Restos a Pagar";"2024";"0000322/2024";"RPNP";"Restos a Pagar Não Processados";"2024";"0000544/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 03/2024, CONFORME FATURA Nº 353693.";"DEB Nº 436580";"Débito Bancário";"48.82";"AGAPE";"2024-07-21 18:48:20"
"3074622";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"349042";"10";"Original";"2024";"0000394/2024";"2024-03-19";"03 - Março";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Restos a Pagar";"2024";"0000202/2024";"RPNP";"Restos a Pagar Não Processados";"2024";"0000394/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 02/2024, CONFORME FATURA Nº 350815.";"DEB Nº 176092";"Débito Bancário";"72.20";"AGAPE";"2024-07-21 18:48:20"
"3074625";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"343550";"10";"Original";"2024";"0000090/2024";"2024-01-17";"01 - Janeiro";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0001340/2023";"RPP";"Restos a Pagar Processados";"2024";"0000090/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 12/2023, CONFORME FATURA Nº 345104.";"DEB Nº 128920";"Débito Bancário";"120.15";"AGAPE";"2024-07-21 18:48:20"
"2867482";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"333622";"10";"Original";"2023";"0001481/2023";"2023-11-14";"11 - Novembro";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0001079/2023";"O";"Orçamentário";"2023";"0001481/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 10/2023, CONFORME FATURA Nº 337685.";"DEB Nº 283436";"Débito Bancário";"865.15";"AGAPE";"2024-07-21 18:48:20"
"2867483";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"331662";"10";"Original";"2023";"0001327/2023";"2023-10-11";"10 - Outubro";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0000962/2023";"O";"Orçamentário";"2023";"0001327/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 09/2023, CONFORME FATURA Nº 335118.";"DEB Nº 329318";"Débito Bancário";"298.85";"AGAPE";"2024-07-21 18:48:20"
"2867485";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"326057";"10";"Original";"2023";"0001203/2023";"2023-09-19";"09 - Setembro";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0000851/2023";"O";"Orçamentário";"2023";"0001203/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 08/2023, CONFORME FATURA Nº 332363.";"DEB Nº 365679";"Débito Bancário";"499.45";"AGAPE";"2024-07-21 18:48:20"
"2867488";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"321846";"10";"Original";"2023";"0001075/2023";"2023-08-16";"08 - Agosto";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0000727/2023";"O";"Orçamentário";"2023";"0001075/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 07/2023, CONFORME FATURA Nº 329255.";"DEB Nº 379849";"Débito Bancário";"122.45";"AGAPE";"2024-07-21 18:48:20"
"2867486";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"318379";"10";"Original";"2023";"0000946/2023";"2023-07-21";"07 - Julho";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0000639/2023";"O";"Orçamentário";"2023";"0000946/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 06/2023, CONFORME FATURA Nº 326236.";"DEB Nº 366039";"Débito Bancário";"194.50";"AGAPE";"2024-07-21 18:48:20"
"2867487";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"316653";"10";"Original";"2023";"0000791/2023";"2023-06-21";"06 - Junho";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0000515/2023";"O";"Orçamentário";"2023";"0000791/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 05/2023, CONFORME FATURA Nº 324558.";"DEB Nº 322099";"Débito Bancário";"97.45";"AGAPE";"2024-07-21 18:48:20"
"2867490";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"312683";"10";"Original";"2023";"0000674/2023";"2023-05-17";"05 - Maio";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0000420/2023";"O";"Orçamentário";"2023";"0000674/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 04/2023, CONFORME FATURA Nº 321729.";"DEB Nº 303436";"Débito Bancário";"123.85";"AGAPE";"2024-07-21 18:48:20"
"2867489";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307784";"10";"Original";"2023";"0000553/2023";"2023-04-24";"04 - Abril";"2023";"0001511/2023";"Ordinário";"2023";"0000170/2023";"Orçamentária";"2023";"0000321/2023";"O";"Orçamentário";"2023";"0000553/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 03/2023, CONFORME FATURA Nº 319147.";"DEB Nº 837160";"Débito Bancário";"28.20";"AGAPE";"2024-07-21 18:48:20"
"2866687";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307783";"10";"Original";"2023";"0000552/2023";"2023-04-24";"04 - Abril";"2018";"0078666/2018";"Estimativo";"2023";"0000016/2023";"Orçamentária";"2023";"0000320/2023";"O";"Orçamentário";"2023";"0000552/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 03/2023, CONFORME FATURA Nº 319214.";"DEB Nº 835877";"Débito Bancário";"195.30";"AGAPE";"2024-07-21 18:48:20"
"2866688";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"304203";"10";"Original";"2023";"0000395/2023";"2023-03-16";"03 - Março";"2018";"0078666/2018";"Estimativo";"2023";"0000016/2023";"Orçamentária";"2023";"0000187/2023";"O";"Orçamentário";"2023";"0000395/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 02/2023, CONFORME FATURA Nº 316617.";"DEB Nº 369090";"Débito Bancário";"186.80";"AGAPE";"2024-07-21 18:48:20"
"2866686";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"300903";"10";"Original";"2023";"0000262/2023";"2023-02-17";"02 - Fevereiro";"2018";"0078666/2018";"Estimativo";"2023";"0000016/2023";"Orçamentária";"2023";"0000092/2023";"O";"Orçamentário";"2023";"0000262/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 01/2023, CONFORME FATURA Nº 313711.";"DEB Nº 422832";"Débito Bancário";"23.85";"AGAPE";"2024-07-21 18:48:20"
"2866229";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"296762";"10";"Original";"2023";"0000123/2023";"2023-01-19";"01 - Janeiro";"2018";"0078666/2018";"Estimativo";"2022";"0000183/2022";"Orçamentária";"2022";"0001309/2022";"RPP";"Restos a Pagar Processados";"2023";"0000123/2023";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"PAGAMENTO ENVIO DE CORRESPONDÊNCIAS E/OU ENCOMENDAS OFICIAIS DESTA CASA DE LEIS PARA OS DIVERSOS ÓRGÃOS E FORNECEDORES QUE SE RELACIONAM COM ESTE PODER PÚBLICO, MÊS 12/2022, CONFORME FATURA Nº 311279.";"DEB Nº 293021";"Débito Bancário";"259.75";"AGAPE";"2024-07-21 18:48:20"
