"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2869296";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"295554";"10";"Original";"2023";"0000949/2023";"2023-10-09";"10 - Outubro";"2023";"0013893/2023";"Ordinário";"2023";"0000726/2023";"Orçamentária";"2023";"0000949/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONSULTOR INTERNO DE CONTABILIDADE, PARA PARTICIPAÇÃO NO CURSO SOBRE RETENÇÕES NA FONTE PARA ORGÃO PUBLICOS (IRRF/ PIS/ COFINS/ CSLL/ INSS E ISSQN) NO HOTEL BRISTOL, EM VITÓRIA-ES, NO DIA 10/10/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 142/2023.";"";"";"220.00";"AGAPE";"2024-07-23 18:48:42"
"2869064";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"292588";"10";"Original";"2023";"0000840/2023";"2023-09-12";"09 - Setembro";"2023";"0011885/2023";"Ordinário";"2023";"0000647/2023";"Orçamentária";"2023";"0000840/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONSULTORA INTERNA DE CONTABILIDADE, PARA PARTICIPAR DE EVENTO PRESENCIAL: APRESENTAÇÃO PRÁTICA - NOVA LEI DE LICITAÇÕES, EM VITÓRIA-ES, NO DIA 04/09/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 125/2023.";"";"";"220.00";"AGAPE";"2024-07-23 18:48:42"
"2164715";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264406";"10";"Original";"2022";"0001056/2022";"2022-11-10";"11 - Novembro";"2022";"0014835/2022";"Ordinário";"2022";"0000712/2022";"Orçamentária";"2022";"0001056/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE CONSULTOR INTERNO DE CONTABILIDADE, PARTICIPAR DOS CURSOS SOBRE “ATUAÇÃO DO CONTROLE INTERNO SOBRE AS DEMONSTRAÇÕES CONTÁBEIS"" E ""PLANO DE AÇÃO DO SIAFIC”  MINISTRADO PELO TCEES,NA FAFIA, NA CIDADE DE ALEGRE-ES, NO DIA 08/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 81/2022.";"";"";"120.00";"AGAPE";"2024-07-23 18:48:42"
"2164720";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264407";"10";"Original";"2022";"0001057/2022";"2022-11-10";"11 - Novembro";"2022";"0014835/2022";"Ordinário";"2022";"0000713/2022";"Orçamentária";"2022";"0001057/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE CONSULTOR INTERNO DE CONTABILIDADE, PARTICIPAR DO CURSO SOBRE “ CIDADES CONTAS”  MINISTRADO PELO TCEES,NA FAFIA, NA CIDADE DE ALEGRE-ES, NO DIA 22/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 82/2022.";"";"";"120.00";"AGAPE";"2024-07-23 18:48:42"
"2164721";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264408";"10";"Original";"2022";"0001058/2022";"2022-11-10";"11 - Novembro";"2022";"0014835/2022";"Ordinário";"2022";"0000714/2022";"Orçamentária";"2022";"0001058/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE CONSULTOR INTERNO DE CONTABILIDADE, PARTICIPAR DO CURSO SOBRE  “JURISPRUDÊNCIAS DO TCEES”  MINISTRADO PELO TCEES,NA FAFIA, NA CIDADE DE ALEGRE-ES, NO DIA 23/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 83/2022.";"";"";"120.00";"AGAPE";"2024-07-23 18:48:42"
"2164726";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264409";"10";"Original";"2022";"0001059/2022";"2022-11-10";"11 - Novembro";"2022";"0014835/2022";"Ordinário";"2022";"0000715/2022";"Orçamentária";"2022";"0001059/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE CONSULTOR INTERNO DE CONTABILIDADE, PARTICIPAR DO CURSO SOBRE   “ NOVA LEI DE LICITAÇÕES E CONTRATOS ADMINISTRATIVOS”  MINISTRADO PELO TCEES,NA FAFIA, NA CIDADE DE ALEGRE-ES, NO DIA 29/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 84/2022.";"";"";"120.00";"AGAPE";"2024-07-23 18:48:42"
"2164727";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264414";"10";"Original";"2022";"0001060/2022";"2022-11-10";"11 - Novembro";"2022";"0014835/2022";"Ordinário";"2022";"0000716/2022";"Orçamentária";"2022";"0001060/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE CONSULTOR INTERNO DE CONTABILIDADE, PARTICIPAR DO CURSO SOBRE  “ RANKING DA QUALIDADE DA INFORMAÇÃO CONTÁBIL”  MINISTRADO PELO TCEES,NA FAFIA, NA CIDADE DE ALEGRE-ES, NO DIA 01/12/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 85/2022.";"";"";"120.00";"AGAPE";"2024-07-23 18:48:42"
"2164168";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"3036";"30";"Anulação";"2022";"0000018/2022";"2022-09-30";"09 - Setembro";"2022";"0010920/2022";"Ordinário";"2022";"0000515/2022";"Orçamentária";"2022";"0000768/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO PAGAMENTO DE DIÁRIA COM SAÍDA DIA 25/08/2022 E RETORNO DIA 26/08/2022 PARA A SERVIDORA GILCIMARA CÔNSOLI RAMOS, CONFORME MAPA PEDIDO DE DIÁRIA (MPD) Nº 46/2022 - ATESTADO MÉDICO. ";"";"";"240.00";"AGAPE";"2024-07-23 18:48:42"
"2164167";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"256572";"10";"Original";"2022";"0000768/2022";"2022-08-23";"08 - Agosto";"2022";"0010920/2022";"Ordinário";"2022";"0000515/2022";"Orçamentária";"2022";"0000768/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 02 (DUAS) DIÁRIAS ESTADUAIS PARA SERVIDOR NO CARGO/FUNÇÃO DE CONSULTOR INTERNO DE CONTABILIDADE, NA PARTICIPAÇÃO DO CURSO SOBRE “ DCTFWEB E RETENÇÃO DE INSS NA ÁREA PÚBLICA”  MINISTRADO PELA FUNDAÇÃO ESPIRITO SANTENSE DE TECNOLOGIA (FEST), NA CIDADE DE VITÓRIA-ES, NOS DIAS 25 E 26/08/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 46/2022. ";"";"";"240.00";"AGAPE";"2024-07-23 18:48:42"
"1494747";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"206208";"10";"Original";"2021";"0000083/2021";"2021-02-12";"02 - Fevereiro";"2021";"0001249/2021";"Ordinário";"2021";"0000084/2021";"Orçamentária";"2021";"0000083/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Referente 02 (duas) dárias estaduais para participação de curso sobre PCA 2020 na cidade de Vitória-ES nos dias 18 e 19/02/2021, segundo MPD (Mapa de Pedido de Diária) nº 08/2021, regulamentada pela Resolução nº 380/2019.";"";"";"240.00";"AGAPE";"2024-07-23 18:48:42"
"1019094";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"173433";"10";"Original";"2020";"0000174/2020";"2020-03-05";"03 - Março";"2020";"0002338/2020";"Ordinário";"2020";"0000145/2020";"Orçamentária";"2020";"0000174/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"GILCIMARA CONSOLI RAMOS";"108.472.707-26";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 40/2020 - 01 DIÁRIA ESTADUAL E 02 DIÁRIAS ESTADUAIS COM PERNOITE PARA PARTICIPAÇÃO DE CAPACITAÇÃO SOBRE CONTABILIDADE PÚBLICA ELETRÔNICA, OFERECIDO PELA EMPRESA E&L, NOS DIAS 11, 12 E 13/03/2020 NA CIDADE DE DOMINGOS MARTINS-ES";"";"";"600.00";"AGAPE";"2024-07-23 18:48:42"
