"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"27437";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.14.00.000-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.00";"AGAPE";"2024-07-02 18:48:17"
"27438";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.14.00.000-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.00";"AGAPE";"2024-07-02 18:48:17"
"28172";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13798.31";"AGAPE";"2024-07-02 18:48:17"
"28179";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17706.23";"AGAPE";"2024-07-02 18:48:17"
"28191";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900022 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"250.00";"AGAPE";"2024-07-02 18:48:17"
"28192";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900023 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1200.00";"AGAPE";"2024-07-02 18:48:17"
"28193";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900024 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"900.00";"AGAPE";"2024-07-02 18:48:17"
"28194";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900025 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"733.58";"AGAPE";"2024-07-02 18:48:17"
"28195";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320636 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23460.30";"AGAPE";"2024-07-02 18:48:17"
"28196";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320629 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.005-RENDIMENTOS APLICAÇOES FINANCEIRAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21450.79";"AGAPE";"2024-07-02 18:48:17"
"28197";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320637 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"417.81";"AGAPE";"2024-07-02 18:48:17"
"28198";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900026 de 2010";"2010-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1429.70";"AGAPE";"2024-07-02 18:48:17"
"28188";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900020 de 2010";"2010-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"250.00";"AGAPE";"2024-07-02 18:48:17"
"28189";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900021 de 2010";"2010-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"250.00";"AGAPE";"2024-07-02 18:48:17"
"28190";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900019 de 2010";"2010-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1275.00";"AGAPE";"2024-07-02 18:48:17"
"28174";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 12 de 2010";"2010-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42837.39";"AGAPE";"2024-07-02 18:48:17"
"28066";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 12 de 2010";"2010-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"511.86";"AGAPE";"2024-07-02 18:48:17"
"28136";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900018 de 2010";"2010-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"83725.00";"AGAPE";"2024-07-02 18:48:17"
"28183";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900017 de 2010";"2010-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"301.38";"AGAPE";"2024-07-02 18:48:17"
"28184";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320594 de 2010";"2010-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1877.17";"AGAPE";"2024-07-02 18:48:17"
"28186";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320596 de 2010";"2010-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"682.28";"AGAPE";"2024-07-02 18:48:17"
"28187";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320597 de 2010";"2010-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25.05";"AGAPE";"2024-07-02 18:48:17"
"28170";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320614 de 2010";"2010-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23080.57";"AGAPE";"2024-07-02 18:48:17"
"28173";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320616 de 2010";"2010-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"35454.03";"AGAPE";"2024-07-02 18:48:17"
"28181";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320615 de 2010";"2010-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20669.79";"AGAPE";"2024-07-02 18:48:17"
"28185";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 32058893 de 2010";"2010-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6136.74";"AGAPE";"2024-07-02 18:48:17"
"28178";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-12-10";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"91.52";"AGAPE";"2024-07-02 18:48:17"
"28182";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-12-10";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19.48";"AGAPE";"2024-07-02 18:48:17"
"28138";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 90111 de 2010";"2010-12-09";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"173.80";"AGAPE";"2024-07-02 18:48:17"
"28175";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320567 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"100.22";"AGAPE";"2024-07-02 18:48:17"
"28176";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320567 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-100.22";"AGAPE";"2024-07-02 18:48:17"
"28177";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320567 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"100.22";"AGAPE";"2024-07-02 18:48:17"
"28180";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320570 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.011-TELEFONE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"958.83";"AGAPE";"2024-07-02 18:48:17"
"28144";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.00";"AGAPE";"2024-07-02 18:48:17"
"28145";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.00";"AGAPE";"2024-07-02 18:48:17"
"28146";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.00";"AGAPE";"2024-07-02 18:48:17"
"28147";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.58";"AGAPE";"2024-07-02 18:48:17"
"28148";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Pagto Nro 12 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-0.58";"AGAPE";"2024-07-02 18:48:17"
"28159";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 900016 de 2010";"2010-12-08";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.8.00.00.001-CONCURSO PÚBLICO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19790.32";"AGAPE";"2024-07-02 18:48:17"
"28171";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320569 de 2010";"2010-12-07";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3462.75";"AGAPE";"2024-07-02 18:48:17"
"28156";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320569 de 2010";"2010-12-07";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"18399.85";"AGAPE";"2024-07-02 18:48:17"
"28134";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320515 de 2010";"2010-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.010-XEROX";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"99.95";"AGAPE";"2024-07-02 18:48:17"
"28155";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320556 de 2010";"2010-11-29";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11.00";"AGAPE";"2024-07-02 18:48:17"
"28160";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320535 de 2010";"2010-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"235.33";"AGAPE";"2024-07-02 18:48:17"
"28169";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"51.37";"AGAPE";"2024-07-02 18:48:17"
"28163";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320529 de 2010";"2010-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1687.77";"AGAPE";"2024-07-02 18:48:17"
"28165";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320526 de 2010";"2010-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5473.74";"AGAPE";"2024-07-02 18:48:17"
"28166";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320530 de 2010";"2010-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"682.28";"AGAPE";"2024-07-02 18:48:17"
"28167";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Cheque Nro 320532 de 2010";"2010-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17.63";"AGAPE";"2024-07-02 18:48:17"
"28161";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-11-19";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.011-TELEFONE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"627.18";"AGAPE";"2024-07-02 18:48:17"
"28162";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2010";"Ordem Bancária Nro 74321 de 2010";"2010-11-19";"11";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42.44";"AGAPE";"2024-07-02 18:48:17"
