"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"196";"27";"Folha de Pagamento - 04-2017Folha de Pagamento";"";"Folha de Pagamento - 04-2017Folha de Pagamento";"1";"";"2017-04-30 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"192";"27";"Folha de Pagamento - 03-2017Folha de Pagamento";"";"Folha de Pagamento - 03-2017Folha de Pagamento";"1";"";"2017-03-31 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"188";"27";"Folha de Pagamento - 02-2017Folha de Pagamento";"";"Folha de Pagamento - 02-2017Folha de Pagamento";"1";"";"2017-02-28 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"181";"27";"Folha de Pagamento - 01-2017Folha de Pagamento";"";"Folha de Pagamento - 01-2017Folha de Pagamento";"1";"";"2017-01-31 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"219";"27";"Folha de Pagamento - 13 salario - 01 - 2017 - EfetivosFolha de Pagamento";"";"Folha de Pagamento - 13 salario - 01 - 2017 - EfetivosFolha de Pagamento";"1";"";"2017-01-31 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"220";"27";"Folha de Pagamento - 13 salario - 02 - 2017 - EfetivosFolha de Pagamento";"";"Folha de Pagamento - 13 salario - 02 - 2017 - EfetivosFolha de Pagamento";"1";"";"2017-01-31 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"221";"27";"Folha de Pagamento - 13 salario - 03 - 2017 - EfetivosFolha de Pagamento";"";"Folha de Pagamento - 13 salario - 03 - 2017 - EfetivosFolha de Pagamento";"1";"";"2017-01-31 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"222";"27";"Folha de Pagamento - 13 salario - 04 - 2017 - EfetivosFolha de Pagamento";"";"Folha de Pagamento - 13 salario - 04 - 2017 - EfetivosFolha de Pagamento";"1";"";"2017-01-31 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"218";"27";"Folha de Pagamento - 12-2016Folha de Pagamento";"";"Folha de Pagamento - 12-2016Folha de Pagamento";"1";"";"2016-12-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"216";"27";"Folha de Pagamento - 11-2016Folha de Pagamento";"";"Folha de Pagamento - 11-2016Folha de Pagamento";"1";"";"2016-11-30 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"214";"27";"Folha de Pagamento - 10-2016Folha de Pagamento";"";"Folha de Pagamento - 10-2016Folha de Pagamento";"1";"";"2016-10-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"212";"27";"Folha de Pagamento - 09-2016Folha de Pagamento";"";"Folha de Pagamento - 09-2016Folha de Pagamento";"1";"";"2016-09-30 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"208";"27";"Folha de Pagamento - 08-2016Folha de Pagamento";"";"Folha de Pagamento - 08-2016Folha de Pagamento";"1";"";"2016-08-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"209";"27";"Folha de Pagamento - 08c-2016Folha de Pagamento";"";"Folha de Pagamento - 08c-2016Folha de Pagamento";"1";"";"2016-08-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"205";"27";"Folha de Pagamento - 07-2016Folha de Pagamento";"";"Folha de Pagamento - 07-2016Folha de Pagamento";"1";"";"2016-07-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"202";"27";"Folha de Pagamento - 06-2016Folha de Pagamento";"";"Folha de Pagamento - 06-2016Folha de Pagamento";"1";"";"2016-06-30 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"199";"27";"Folha de Pagamento - 05-2016Folha de Pagamento";"";"Folha de Pagamento - 05-2016Folha de Pagamento";"1";"";"2016-05-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"195";"27";"Folha de Pagamento - 04-2016Folha de Pagamento";"";"Folha de Pagamento - 04-2016Folha de Pagamento";"1";"";"2016-04-30 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"191";"27";"Folha de Pagamento - 03-2016Folha de Pagamento";"";"Folha de Pagamento - 03-2016Folha de Pagamento";"1";"";"2016-03-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"187";"27";"Folha de Pagamento - 02-2016Folha de Pagamento";"";"Folha de Pagamento - 02-2016Folha de Pagamento";"1";"";"2016-02-28 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"223";"27";"Folha de Pagamento - 13 salario 2016 - 2 ParcelaFolha de Pagamento";"";"Folha de Pagamento - 13 salario 2016 - 2 ParcelaFolha de Pagamento";"1";"";"2016-02-28 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"180";"27";"Folha de Pagamento - 01-2016Folha de Pagamento";"";"Folha de Pagamento - 01-2016Folha de Pagamento";"1";"";"2016-01-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"225";"27";"Folha de Pagamento - 13-2016Folha de Pagamento";"";"Folha de Pagamento - 13-2016Folha de Pagamento";"1";"";"2016-01-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"226";"27";"Folha de Pagamento - 13-Assessores-1-2016Folha de Pagamento";"";"Folha de Pagamento - 13-Assessores-1-2016Folha de Pagamento";"1";"";"2016-01-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"217";"27";"Folha de Pagamento - 12-2015Folha de Pagamento";"";"Folha de Pagamento - 12-2015Folha de Pagamento";"1";"";"2015-12-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"215";"27";"Folha de Pagamento - 11-2015Folha de Pagamento";"";"Folha de Pagamento - 11-2015Folha de Pagamento";"1";"";"2015-11-30 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"213";"27";"Folha de Pagamento - 10-2015Folha de Pagamento";"";"Folha de Pagamento - 10-2015Folha de Pagamento";"1";"";"2015-10-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"211";"27";"Folha de Pagamento - 09-2015Folha de Pagamento";"";"Folha de Pagamento - 09-2015Folha de Pagamento";"1";"";"2015-09-30 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"207";"27";"Folha de Pagamento - 08-2015Folha de Pagamento";"";"Folha de Pagamento - 08-2015Folha de Pagamento";"1";"";"2015-08-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"204";"27";"Folha de Pagamento - 07-2015Folha de Pagamento";"";"Folha de Pagamento - 07-2015Folha de Pagamento";"1";"";"2015-07-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"201";"27";"Folha de Pagamento - 06-2015Folha de Pagamento";"";"Folha de Pagamento - 06-2015Folha de Pagamento";"1";"";"2015-06-30 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"198";"27";"Folha de Pagamento - 05-2015Folha de Pagamento";"";"Folha de Pagamento - 05-2015Folha de Pagamento";"1";"";"2015-05-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"194";"27";"Folha de Pagamento - 04-2015Folha de Pagamento";"";"Folha de Pagamento - 04-2015Folha de Pagamento";"1";"";"2015-04-30 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"190";"27";"Folha de Pagamento - 03-2015Folha de Pagamento";"";"Folha de Pagamento - 03-2015Folha de Pagamento";"1";"";"2015-03-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"186";"27";"Folha de Pagamento - 02-2015Folha de Pagamento";"";"Folha de Pagamento - 02-2015Folha de Pagamento";"1";"";"2015-02-28 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"179";"27";"Folha de Pagamento - 01-2015Folha de Pagamento";"";"Folha de Pagamento - 01-2015Folha de Pagamento";"1";"";"2015-01-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"224";"27";"Folha de Pagamento - 13-2015Folha de Pagamento";"";"Folha de Pagamento - 13-2015Folha de Pagamento";"1";"";"2015-01-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"184";"27";"Folha de Pagamento - 012-2014Folha de Pagamento";"";"Folha de Pagamento - 012-2014Folha de Pagamento";"1";"";"2014-12-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"183";"27";"Folha de Pagamento - 011-2014Folha de Pagamento";"";"Folha de Pagamento - 011-2014Folha de Pagamento";"1";"";"2014-11-30 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"182";"27";"Folha de Pagamento - 010-2014Folha de Pagamento";"";"Folha de Pagamento - 010-2014Folha de Pagamento";"1";"";"2014-10-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"210";"27";"Folha de Pagamento - 09-2014Folha de Pagamento";"";"Folha de Pagamento - 09-2014Folha de Pagamento";"1";"";"2014-09-30 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"203";"27";"Folha de Pagamento - 07-2014Folha de Pagamento";"";"Folha de Pagamento - 07-2014Folha de Pagamento";"1";"";"2014-07-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"200";"27";"Folha de Pagamento - 06-2014Folha de Pagamento";"";"Folha de Pagamento - 06-2014Folha de Pagamento";"1";"";"2014-06-30 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"197";"27";"Folha de Pagamento - 05-2014Folha de Pagamento";"";"Folha de Pagamento - 05-2014Folha de Pagamento";"1";"";"2014-05-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"206";"27";"Folha de Pagamento - 08-2014Folha de Pagamento";"";"Folha de Pagamento - 08-2014Folha de Pagamento";"1";"";"2014-05-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"193";"27";"Folha de Pagamento - 04-2014Folha de Pagamento";"";"Folha de Pagamento - 04-2014Folha de Pagamento";"1";"";"2014-04-30 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"189";"27";"Folha de Pagamento - 03-2014Folha de Pagamento";"";"Folha de Pagamento - 03-2014Folha de Pagamento";"1";"";"2014-03-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"229";"27";"Portal Transparência - 03-2014Folha de Pagamento";"";"Portal Transparência - 03-2014Folha de Pagamento";"1";"";"2014-03-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"185";"27";"Folha de Pagamento - 02-2014Folha de Pagamento";"";"Folha de Pagamento - 02-2014Folha de Pagamento";"1";"";"2014-02-28 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"178";"27";"Folha de Pagamento - 01-2014Folha de Pagamento";"";"Folha de Pagamento - 01-2014Folha de Pagamento";"1";"";"2014-01-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"227";"27";"Portal Transparência - 01-2014Folha de Pagamento";"";"Portal Transparência - 01-2014Folha de Pagamento";"1";"";"2014-01-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"175";"27";"Folha de Pagamento 12-2013 - EstagiariosFolha de Pagamento";"";"Folha de Pagamento 12-2013 - EstagiariosFolha de Pagamento";"1";"";"2013-12-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"176";"27";"Folha de Pagamento 12-2013(2)Folha de Pagamento";"";"Folha de Pagamento 12-2013(2)Folha de Pagamento";"1";"";"2013-12-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"177";"27";"Folha de Pagamento 12-2013Folha de Pagamento";"";"Folha de Pagamento 12-2013Folha de Pagamento";"1";"";"2013-12-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"172";"27";"Folha de Pagamento 11-2013 - EstagiariosFolha de Pagamento";"";"Folha de Pagamento 11-2013 - EstagiariosFolha de Pagamento";"1";"";"2013-11-30 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"173";"27";"Folha de Pagamento 11-2013(2)Folha de Pagamento";"";"Folha de Pagamento 11-2013(2)Folha de Pagamento";"1";"";"2013-11-30 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"174";"27";"Folha de Pagamento 11-2013Folha de Pagamento";"";"Folha de Pagamento 11-2013Folha de Pagamento";"1";"";"2013-11-30 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"170";"27";"Folha de Pagamento 10-2013 - EstagiariosFolha de Pagamento";"";"Folha de Pagamento 10-2013 - EstagiariosFolha de Pagamento";"1";"";"2013-10-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"171";"27";"Folha de Pagamento 10-2013Folha de Pagamento";"";"Folha de Pagamento 10-2013Folha de Pagamento";"1";"";"2013-10-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"166";"27";"Folha de Pagamento 09-2013 (2)Folha de Pagamento";"";"Folha de Pagamento 09-2013 (2)Folha de Pagamento";"1";"";"2013-09-30 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"167";"27";"Folha de Pagamento 09-2013 - Estagiarios (2)Folha de Pagamento";"";"Folha de Pagamento 09-2013 - Estagiarios (2)Folha de Pagamento";"1";"";"2013-09-30 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"168";"27";"Folha de Pagamento 09-2013 - EstagiariosFolha de Pagamento";"";"Folha de Pagamento 09-2013 - EstagiariosFolha de Pagamento";"1";"";"2013-09-30 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"169";"27";"Folha de Pagamento 09-2013Folha de Pagamento";"";"Folha de Pagamento 09-2013Folha de Pagamento";"1";"";"2013-09-30 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"164";"27";"Folha de Pagamento 08-2013 - EstagiariosFolha de Pagamento";"";"Folha de Pagamento 08-2013 - EstagiariosFolha de Pagamento";"1";"";"2013-08-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"165";"27";"Folha de Pagamento 08-2013Folha de Pagamento";"";"Folha de Pagamento 08-2013Folha de Pagamento";"1";"";"2013-08-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"162";"27";"Folha de Pagamento  07-2013 - Estagiarios(2)Folha de Pagamento";"";"Folha de Pagamento  07-2013 - Estagiarios(2)Folha de Pagamento";"1";"";"2013-07-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"163";"27";"Folha de Pagamento 07-2013(2)Folha de Pagamento";"";"Folha de Pagamento 07-2013(2)Folha de Pagamento";"1";"";"2013-07-31 00:00:00";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
