"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3074539";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"363098";"10";"Original";"2024";"0000926/2024";"2024-07-10";"07 - Julho";"2024";"0000926/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000926/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 06/2024.";"DEB Nº 100609";"Débito Bancário";"89605.86";"AGAPE";"2024-07-21 18:48:20"
"3074540";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"363099";"10";"Original";"2024";"0000927/2024";"2024-07-10";"07 - Julho";"2024";"0000927/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000927/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS MÊS 06/2024.";"DEB Nº 100805";"Débito Bancário";"1676.51";"AGAPE";"2024-07-21 18:48:20"
"3074516";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"360414";"10";"Original";"2024";"0000795/2024";"2024-06-21";"06 - Junho";"2024";"0000795/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000795/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 05/2024.";"DEB Nº 658467";"Débito Bancário";"85782.96";"AGAPE";"2024-07-21 18:48:20"
"3074517";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"360415";"10";"Original";"2024";"0000796/2024";"2024-06-21";"06 - Junho";"2024";"0000796/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000796/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS MÊS 05/2024.";"DEB Nº 658516";"Débito Bancário";"210.49";"AGAPE";"2024-07-21 18:48:20"
"3074509";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"359961";"10";"Original";"2024";"0000777/2024";"2024-06-14";"06 - Junho";"2024";"0000777/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000777/2024";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 05/2024.";"TED Nº 132385";"TED";"1770.00";"AGAPE";"2024-07-21 18:48:20"
"3074510";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"360003";"10";"Original";"2024";"0000783/2024";"2024-06-14";"06 - Junho";"2024";"0000783/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000783/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS DA MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA, DINÂMICA TELECOMUNICAÇÕES LTDA, CCI - CONSÓRCIO CACHOEIRO INTEGRADO, TELEFONICA BRASIL, ARKUS PROPAGANDA LTDA, VIAÇÃO REAL ITA LTDA, AGAPE ASSESSORIA E CONSULTORIA LTDA, VSG - VIGILANCIA E SEGURANÇA EM GERAL LTDA E OI S/A.";"DEB Nº 644247";"Débito Bancário";"1975.33";"AGAPE";"2024-07-21 18:48:20"
"3076240";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"359944";"10";"Original";"2024";"0000770/2024";"2024-06-11";"06 - Junho";"2024";"0010702/2024";"Ordinário";"2024";"0000401/2024";"Orçamentária";"2024";"0000512/2024";"O";"Orçamentário";"2024";"0000770/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 05/2024.";"TED Nº 130041";"TED";"4195.58";"AGAPE";"2024-07-21 18:48:20"
"3074507";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"359144";"10";"Original";"2024";"0000769/2024";"2024-06-10";"06 - Junho";"2024";"0000769/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000769/2024";"";"";"";"";"";"";"";"";"";"";"218850108000 - ISS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO SOB SERVIÇO (ISS) REFERENTE A NOTA FISCAL Nº 60423, 60736, 2910, 487, 488 E 489 - MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO, CONSTRUTORA MENICUCCI EIRELI E VSG-VIGILANCIA E SEGURANÇA EM GERAL LTDA.";"DEB Nº 988363";"Débito Bancário";"8302.85";"AGAPE";"2024-07-21 18:48:20"
"3074489";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"358557";"10";"Original";"2024";"0000700/2024";"2024-05-24";"05 - Maio";"2024";"0000700/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000700/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 04/2024.";"DEB Nº 425725";"Débito Bancário";"84243.82";"AGAPE";"2024-07-21 18:48:20"
"3074490";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"358558";"10";"Original";"2024";"0000701/2024";"2024-05-24";"05 - Maio";"2024";"0000701/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000701/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS MÊS 04/2024.";"DEB Nº 425762";"Débito Bancário";"10907.03";"AGAPE";"2024-07-21 18:48:20"
"3074485";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356457";"10";"Original";"2024";"0000673/2024";"2024-05-17";"05 - Maio";"2024";"0000673/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000673/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS DA MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA, DINÂMICA TELECOMUNICAÇÕES LTDA, CCI - CONSÓRCIO CACHOEIRO INTEGRADO, VIAÇÃO REAL ITA LTDA, ESCELSA, INSTITUTO CAPACITAR PARA LEGISLAR, AGAPE ASSESSORIA E CONSULTORIA LTDA, VISUAL SISTEMAS ELETRÔNICOS, VSG - VIGILANCIA E SEGURANÇA EM GERAL LTDA E OI S/A.";"DEB Nº 598234";"Débito Bancário";"12702.85";"AGAPE";"2024-07-21 18:48:20"
"3074481";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356380";"10";"Original";"2024";"0000645/2024";"2024-05-10";"05 - Maio";"2024";"0000645/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000645/2024";"";"";"";"";"";"";"";"";"";"";"218850108000 - ISS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO SOB SERVIÇO (ISS) REFERENTE A NOTA FISCAL Nº 2824, 498, 499, 500, 501, 502, 503, 476, 478 E 60393 - MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO, VISUAL SISTEMAS ELETRÔNICOS LTDA, CONSTRUTORA MENICUCCI EIRELI E VSG-VIGILANCIA E SEGURANÇA EM GERAL LTDA.";"DEB Nº 822382";"Débito Bancário";"18287.00";"AGAPE";"2024-07-21 18:48:20"
"3074482";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356398";"10";"Original";"2024";"0000658/2024";"2024-05-10";"05 - Maio";"2024";"0000658/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000658/2024";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 04/2024.";"TED Nº 147692";"TED";"1770.00";"AGAPE";"2024-07-21 18:48:20"
"3075966";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356337";"10";"Original";"2024";"0000629/2024";"2024-05-03";"05 - Maio";"2024";"0007727/2024";"Ordinário";"2024";"0000301/2024";"Orçamentária";"2024";"0000376/2024";"O";"Orçamentário";"2024";"0000629/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 04/2024.";"TED Nº 134669";"TED";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"3074460";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354810";"10";"Original";"2024";"0000553/2024";"2024-04-25";"04 - Abril";"2024";"0000553/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000553/2024";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 03/2024.";"TED Nº 129329";"TED";"1770.00";"AGAPE";"2024-07-21 18:48:20"
"3074462";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354825";"10";"Original";"2024";"0000557/2024";"2024-04-25";"04 - Abril";"2024";"0000557/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000557/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 03/2024.";"DEB Nº 757783";"Débito Bancário";"87633.12";"AGAPE";"2024-07-21 18:48:20"
"3074463";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354835";"10";"Original";"2024";"0000558/2024";"2024-04-25";"04 - Abril";"2024";"0000558/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000558/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS, MÊS 03/2024.";"DEB Nº 757869";"Débito Bancário";"4799.87";"AGAPE";"2024-07-21 18:48:20"
"3074452";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354749";"10";"Original";"2024";"0000522/2024";"2024-04-12";"04 - Abril";"2024";"0000522/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000522/2024";"";"";"";"";"";"";"";"";"";"";"218850108000 - ISS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO SOB SERVIÇO (ISS) REFERENTE A NOTA FISCAL Nº 2763 E 59879 - MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO E VSG-VIGILANCIA E SEGURANÇA EM GERAL LTDA.";"DEB Nº 16358";"Débito Bancário";"1217.72";"AGAPE";"2024-07-21 18:48:20"
"3074453";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354758";"10";"Original";"2024";"0000527/2024";"2024-04-12";"04 - Abril";"2024";"0000527/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000527/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS DA MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA, DINÂMICA TELECOMUNICAÇÕES LTDA, CCI - CONSÓRCIO CACHOEIRO INTEGRADO, VIAÇÃO REAL ITA LTDA, ESCELSA, MINDWORKS INFORMÁTICA LTDA, AGAPE ASSESSORIA E CONSULTORIA LTDA, VISUAL SISTEMAS ELETRÔNICOS, VSG - VIGILANCIA E SEGURANÇA EM GERAL LTDA, OI S/A, E TELEFONICA BRASIL S/A.";"DEB Nº 16733";"Débito Bancário";"5412.82";"AGAPE";"2024-07-21 18:48:20"
"3075789";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"353068";"10";"Original";"2024";"0000508/2024";"2024-04-12";"04 - Abril";"2024";"0005867/2024";"Ordinário";"2024";"0000242/2024";"Orçamentária";"2024";"0000300/2024";"O";"Orçamentário";"2024";"0000508/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 03/2024.";"TED Nº 138241";"TED";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"3074443";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"351059";"10";"Original";"2024";"0000448/2024";"2024-03-27";"03 - Março";"2024";"0000448/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000448/2024";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 02/2024.";"DEB Nº 430473";"Débito Bancário";"88853.42";"AGAPE";"2024-07-21 18:48:20"
